Time;Bid;Ask
21:22:58.429;10.4800;10.4900
21:21:59.300;10.5500;10.5600
21:20:58.169;10.5200;10.5300
21:19:58.893;10.5100;10.5200
21:18:59.555;10.4900;10.5000
21:17:59.781;10.5300;10.5400
21:16:58.492;10.4900;10.5000
21:15:59.548;10.5100;10.5200
21:14:58.206;10.4100;10.4200
21:13:57.398;10.3400;10.3500
21:12:57.874;10.3800;10.3900
21:11:56.710;10.5600;10.5700
21:10:56.187;10.6300;10.6400
21:09:59.660;10.7000;10.7100
21:08:59.597;10.6800;10.6900
21:07:59.888;10.7200;10.7300
21:06:55.820;10.7600;10.7700
21:05:59.311;10.6900;10.7000
21:04:48.117;10.7200;10.7300
21:03:59.303;10.8500;10.8600
21:02:59.418;10.9300;10.9400
21:01:59.308;10.9400;10.9500
21:00:58.983;10.9400;10.9500
20:59:59.252;10.8200;10.8300
20:58:59.216;10.8000;10.8100
20:57:54.071;10.8400;10.8500
20:56:59.779;10.8200;10.8300
20:55:56.643;10.8300;10.8400
20:54:59.595;10.8300;10.8400
20:53:58.843;10.6700;10.6800
20:52:59.850;10.5600;10.5700
20:51:59.609;10.6300;10.6400
20:50:59.005;10.7300;10.7400
20:49:58.693;10.6400;10.6500
20:48:58.019;10.7100;10.7200
20:47:58.045;10.6400;10.6500
20:46:54.512;10.7000;10.7100
20:45:59.243;10.6700;10.6800
20:44:55.516;10.7300;10.7400
20:43:58.676;10.7000;10.7100
20:42:57.783;10.7300;10.7400
20:41:59.553;10.7600;10.7700
20:40:57.999;10.7000;10.7100
20:39:59.985;10.6200;10.6300
20:38:55.845;10.7200;10.7300
20:37:59.617;10.7400;10.7500
20:36:59.939;10.7800;10.7900
20:35:59.591;10.8400;10.8500
20:34:59.783;10.8300;10.8400
20:33:57.392;10.8300;10.8400
20:32:58.609;10.8000;10.8100
20:31:59.852;10.7000;10.7100
20:30:58.150;10.7100;10.7200
20:29:59.485;10.8300;10.8400
20:28:59.868;10.8400;10.8500
20:27:59.231;10.8800;10.8900
20:26:58.045;10.9400;10.9500
20:25:59.002;11.0100;11.0200
20:24:56.322;11.0800;11.0900
