Time;Bid;Ask
09:01:00.713;0.7700;0.0000
09:00:58.998;0.8300;0.0000
08:59:59.184;1.1800;0.0000
08:58:51.301;1.2000;0.0000
08:57:57.729;1.2900;0.0000
08:56:54.462;1.2800;0.0000
08:55:57.729;1.2400;0.0000
08:54:53.056;1.0700;0.0000
08:53:39.338;1.1500;0.0000
08:52:59.563;1.1300;0.0000
08:51:46.892;1.1600;0.0000
08:50:51.442;1.1500;0.0000
08:49:55.698;1.1300;0.0000
08:48:59.660;1.0700;0.0000
08:47:58.684;1.1200;0.0000
08:46:57.420;1.1700;0.0000
08:45:44.791;1.1100;0.0000
08:44:56.188;1.0900;0.0000
08:43:59.305;1.0600;0.0000
08:42:56.797;1.0700;0.0000
08:41:57.748;1.0100;0.0000
08:40:58.749;0.9300;0.0000
08:39:58.387;0.9300;0.0000
08:38:59.026;0.8500;0.0000
08:37:58.327;0.8000;0.0000
08:36:59.888;0.7500;0.0000
08:35:53.824;0.8000;0.0000
08:34:59.864;0.8200;0.0000
08:33:55.881;0.7800;0.0000
08:32:52.494;0.7500;0.0000
08:31:54.613;0.7500;0.0000
08:30:59.831;0.7700;0.0000
08:29:56.983;0.6600;0.0000
08:28:57.290;0.6200;0.0000
08:27:48.141;0.6500;0.0000
08:26:43.729;0.6400;0.0000
08:25:58.478;0.6700;0.0000
