Time;Bid;Ask
17:11:13.706;2.4500;2.4600
17:10:56.722;2.4400;2.4500
17:09:12.219;2.4400;2.4500
17:08:48.572;2.4300;2.4400
17:07:28.661;2.4200;2.4300
17:06:59.535;2.4200;2.4300
17:05:59.459;2.4400;2.4500
17:04:21.923;2.4300;2.4400
17:03:57.100;2.4400;2.4500
17:02:58.183;2.4200;2.4300
17:01:35.600;2.4000;2.4100
17:00:59.175;2.4100;2.4200
16:58:59.431;2.4100;2.4200
16:57:56.804;2.4100;2.4200
16:56:54.307;2.4500;2.4600
16:55:36.547;2.4400;2.4500
16:54:47.724;2.4600;2.4700
16:53:48.635;2.4400;2.4500
16:52:51.432;2.4400;2.4500
16:51:40.672;2.4200;2.4300
16:50:52.807;2.4200;2.4300
16:49:32.038;2.4300;2.4400
16:48:46.386;2.4300;2.4400
16:47:31.770;2.4300;2.4400
16:46:56.010;2.4400;2.4500
16:45:50.144;2.4300;2.4400
16:44:59.718;2.4300;2.4400
16:43:56.270;2.4400;2.4500
16:42:18.747;2.4400;2.4500
16:41:44.949;2.4400;2.4500
16:40:59.799;2.4300;2.4400
16:39:46.637;2.4400;2.4500
16:38:58.911;2.4300;2.4400
16:37:37.346;2.4400;2.4500
16:36:38.908;2.4500;2.4600
16:35:46.783;2.4500;2.4600
16:34:58.665;2.4700;2.4800
16:33:54.069;2.4500;2.4600
16:32:29.396;2.4300;2.4400
16:31:53.849;2.4400;2.4500
16:30:12.185;2.4200;2.4300
16:29:46.103;2.4100;2.4200
16:28:49.323;2.4400;2.4500
16:27:33.757;2.4200;2.4300
16:26:50.325;2.4400;2.4500
16:25:41.587;2.4300;2.4400
16:24:54.270;2.4400;2.4500
16:23:46.958;2.4200;2.4300
16:22:57.976;2.4300;2.4400
16:21:58.065;2.4500;2.4600
16:20:59.287;2.4500;2.4600
16:19:51.614;2.4800;2.4900
16:18:36.952;2.5000;2.5100
16:17:46.690;2.4800;2.4900
16:16:40.919;2.4800;2.4900
16:15:59.612;2.4800;2.4900
16:14:58.157;2.4700;2.4800
16:13:55.436;2.4400;2.4500
