Time;Bid;Ask
08:28:31.144;4.4960;4.5930
08:27:29.931;4.4940;4.5910
08:26:57.284;4.4910;4.5880
08:25:13.821;4.4960;4.5930
08:23:58.221;4.4960;4.5930
08:22:58.130;4.4960;4.5930
08:21:57.818;4.4940;4.5910
08:20:41.586;4.4960;4.5930
08:19:58.695;4.5010;4.5980
08:18:59.905;4.4970;4.5940
08:17:35.562;4.4960;4.5930
08:16:59.057;4.4910;4.5880
08:15:53.716;4.4880;4.5850
08:14:37.119;4.4900;4.5870
08:13:59.017;4.4880;4.5850
08:12:56.695;4.5070;4.6040
08:09:58.156;4.5040;4.6010
08:08:30.749;4.4890;4.5860
08:07:17.759;4.4920;4.5890
08:06:58.168;4.4930;4.5900
08:05:59.207;4.4910;4.5880
