Time;Bid;Ask
15:22:13.911;0.5500;0.5600
15:20:23.300;0.5600;0.5700
15:19:33.461;0.5500;0.5600
15:18:50.706;0.5600;0.5700
15:11:51.004;0.5500;0.5600
15:09:24.764;0.5500;0.5600
15:08:31.352;0.5500;0.5600
15:07:58.813;0.5600;0.5700
15:01:44.345;0.5600;0.5700
14:56:05.214;0.5600;0.5700
14:50:03.635;0.5500;0.5600
14:49:57.009;0.5600;0.5700
14:47:26.088;0.5500;0.5600
14:45:12.513;0.5400;0.5500
14:42:17.921;0.5500;0.5600
14:41:22.449;0.5600;0.5700
14:37:30.486;0.5600;0.5700
14:35:32.393;0.5500;0.5600
14:33:30.072;0.5600;0.5700
14:31:00.929;0.5600;0.5800
14:30:33.994;0.5700;0.5900
14:28:01.841;0.5600;0.5800
14:25:19.565;0.5600;0.5700
