Time;Bid;Ask
09:13:55.804;1.8400;0.0000
09:12:51.724;1.8700;0.0000
09:11:35.581;1.9000;0.0000
09:10:40.976;1.8800;0.0000
09:09:59.520;1.8600;0.0000
09:08:56.576;1.8900;0.0000
09:07:51.432;1.9300;0.0000
09:06:56.351;1.9400;0.0000
09:05:58.772;1.9200;0.0000
09:04:52.692;1.9200;0.0000
09:03:43.896;1.9100;0.0000
09:02:58.539;1.9000;0.0000
09:01:56.827;1.8900;0.0000
09:00:57.944;1.8600;0.0000
08:59:57.762;1.8800;0.0000
08:58:57.240;1.8100;0.0000
08:57:55.341;1.8300;0.0000
08:56:55.457;1.7600;0.0000
08:55:59.245;1.7600;0.0000
08:54:58.574;1.7500;0.0000
08:53:56.227;1.7300;0.0000
08:52:58.944;1.7300;0.0000
08:51:52.684;1.7600;0.0000
08:50:55.205;1.7900;0.0000
08:49:32.064;1.7800;0.0000
08:48:30.741;1.8000;0.0000
08:47:52.108;1.8000;0.0000
08:45:47.240;1.8600;0.0000
08:44:48.949;1.8800;0.0000
08:43:57.795;1.8800;0.0000
08:42:29.062;1.8900;0.0000
08:41:59.736;1.9000;0.0000
08:40:56.601;1.8700;0.0000
08:39:07.962;1.8300;0.0000
08:38:54.979;1.8400;0.0000
08:37:54.133;1.8300;0.0000
08:36:51.979;1.8400;0.0000
08:35:30.170;1.8500;0.0000
08:34:34.448;1.8800;0.0000
08:33:54.247;1.9000;0.0000
08:32:54.652;1.9200;0.0000
08:31:51.271;1.9200;0.0000
08:30:59.840;1.9300;0.0000
08:28:32.091;1.8800;0.0000
08:27:37.387;1.8700;0.0000
08:26:45.274;1.8600;0.0000
08:25:14.496;1.8400;0.0000
08:24:47.112;1.8400;0.0000
08:23:56.773;1.8400;0.0000
08:22:59.804;1.8500;0.0000
08:21:58.278;1.8100;0.0000
08:20:58.557;1.8000;0.0000
08:19:53.380;1.8100;0.0000
08:18:58.605;1.8100;0.0000
08:17:59.910;1.8700;0.0000
08:16:57.071;1.8800;0.0000
08:15:43.217;1.9000;0.0000
