Time;Bid;Ask
13:21:52.208;10.8300;10.8400
13:20:46.925;10.8600;10.8700
13:19:56.802;10.9100;10.9200
13:18:57.700;10.8300;10.8400
13:17:58.134;10.8500;10.8600
13:16:45.876;10.8000;10.8100
13:15:56.229;10.7400;10.7500
13:14:49.829;10.7700;10.7800
13:13:57.195;10.7600;10.7700
13:12:53.411;10.7700;10.7800
13:11:50.163;10.7300;10.7400
13:10:55.986;10.7300;10.7400
13:09:55.527;10.7000;10.7100
13:08:56.011;10.7000;10.7100
13:07:47.645;10.7500;10.7600
13:06:42.421;10.7500;10.7600
13:05:56.641;10.7100;10.7200
13:04:59.777;10.7300;10.7400
13:03:57.202;10.7800;10.7900
13:02:51.806;10.7900;10.8000
13:01:58.041;10.8200;10.8300
13:00:50.334;10.7800;10.7900
12:59:41.726;10.7600;10.7700
12:58:58.809;10.8200;10.8300
12:57:53.499;10.7900;10.8000
12:56:54.852;10.8500;10.8600
12:55:57.040;10.8500;10.8600
12:54:56.285;10.8300;10.8400
12:53:56.228;10.8300;10.8400
12:52:49.099;10.9000;10.9100
12:51:46.864;10.9000;10.9100
12:50:57.225;10.9000;10.9100
12:49:55.942;10.8300;10.8400
12:48:57.754;10.9000;10.9100
12:47:55.714;10.8600;10.8700
12:46:54.187;10.9000;10.9100
12:45:48.576;10.9000;10.9100
12:44:52.389;10.8900;10.9000
12:43:59.130;10.9000;10.9100
12:42:49.813;10.8600;10.8700
12:41:58.539;10.8600;10.8700
12:40:59.096;10.8400;10.8500
12:39:58.714;10.8700;10.8800
12:38:50.311;10.8800;10.8900
12:37:59.382;10.8800;10.8900
12:36:57.476;10.9200;10.9300
12:35:47.066;10.9300;10.9400
12:34:50.701;10.9000;10.9100
12:33:46.260;10.9500;10.9600
12:32:50.302;10.9600;10.9700
12:31:59.883;11.0000;11.0100
12:30:57.196;11.0400;11.0500
12:29:55.568;11.0100;11.0200
12:28:56.130;11.0500;11.0600
12:27:55.271;11.0700;11.0800
12:26:56.469;11.0600;11.0700
12:25:57.126;11.0900;11.1000
12:24:58.310;11.0000;11.0100
12:23:55.898;11.0600;11.0700
