Time;Bid;Ask
13:34:48.309;7.2300;7.2400
13:32:06.001;7.2400;7.2500
13:31:58.612;7.2300;7.2400
13:30:47.045;7.2300;7.2400
13:29:05.864;7.2300;7.2400
13:28:22.461;7.2400;7.2500
13:27:49.737;7.2400;7.2500
13:25:21.326;7.2400;7.2500
13:24:51.085;7.2300;7.2400
13:22:41.546;7.2400;7.2500
13:17:39.316;7.2300;7.2400
13:14:29.495;7.2300;7.2400
13:10:32.997;7.2300;7.2400
13:09:29.323;7.2400;7.2500
13:08:35.502;7.2400;7.2500
13:05:46.165;7.2400;7.2500
13:03:44.575;7.2400;7.2500
13:02:22.487;7.2500;7.2600
13:01:18.508;7.2500;7.2600
12:58:49.709;7.2500;7.2600
12:57:53.344;7.2600;7.2700
12:56:57.136;7.2400;7.2500
12:55:02.197;7.2300;7.2400
12:52:19.923;7.2400;7.2500
12:51:11.517;7.2300;7.2400
12:50:14.748;7.2400;7.2500
12:49:53.383;7.2300;7.2400
12:48:26.667;7.2400;7.2500
12:47:27.463;7.2400;7.2500
12:45:52.257;7.2500;7.2600
12:44:55.650;7.2500;7.2600
12:43:59.239;7.2500;7.2600
12:41:29.169;7.2400;7.2500
12:40:18.055;7.2400;7.2500
12:39:28.859;7.2500;7.2600
