Time;Bid;Ask
12:08:56.465;1.9790;1.9890
12:03:44.118;1.9830;1.9930
12:02:44.798;1.9770;1.9870
12:01:56.386;1.9780;1.9880
11:57:04.520;1.9810;1.9910
11:55:28.353;1.9820;1.9920
11:53:34.206;1.9800;1.9900
11:46:19.288;1.9850;1.9950
11:45:58.864;1.9800;1.9900
11:42:25.273;1.9810;1.9910
11:41:37.346;1.9790;1.9890
11:39:25.243;1.9780;1.9880
11:38:37.219;1.9790;1.9890
11:37:29.699;1.9790;1.9890
11:36:20.759;1.9790;1.9890
11:33:40.324;1.9830;1.9930
11:31:47.299;1.9840;1.9940
11:30:37.121;1.9790;1.9890
11:29:24.373;1.9790;1.9890
11:28:07.314;1.9770;1.9870
11:26:20.341;1.9760;1.9860
11:24:17.300;1.9800;1.9900
11:23:54.017;1.9810;1.9910
11:21:11.269;1.9830;1.9930
11:17:43.411;1.9840;1.9940
11:11:18.650;1.9850;1.9950
11:09:59.412;1.9820;1.9920
