Time;Bid;Ask
08:27:03.056;20.1800;20.4600
08:26:50.207;20.1800;20.4600
08:24:39.489;20.1600;20.4400
08:23:06.476;20.1600;20.4400
08:22:21.994;20.1700;20.4500
08:21:09.780;20.1800;20.4600
08:20:37.323;20.1700;20.4500
08:19:18.219;20.1800;20.4600
08:17:26.757;20.1800;20.4600
08:16:13.552;20.1700;20.4500
08:14:36.809;20.1800;20.4600
08:13:50.083;20.1800;20.4600
08:10:05.980;20.1700;20.4500
08:09:26.488;20.1600;20.4600
08:08:29.245;20.1600;20.4600
08:03:24.705;20.1500;20.4500
08:02:38.997;20.1400;20.4400
08:00:08.348;20.1500;20.4500
