Time;Bid;Ask
10:14:40.946;0.9500;0.9700
10:11:31.523;0.9600;0.9800
10:09:06.785;0.9700;0.9900
10:07:45.686;0.9600;0.9800
10:06:20.189;0.9700;0.9900
10:05:34.213;0.9600;0.9800
10:03:26.604;0.9700;0.9900
09:57:42.792;0.9600;0.9800
09:56:32.017;0.9600;0.9800
09:55:44.476;0.9700;0.9900
09:52:13.032;0.9700;0.9900
09:50:19.646;0.9600;0.9800
09:41:10.241;0.9700;0.9900
09:39:01.120;0.9800;1.0000
09:35:20.513;0.9800;1.0000
09:33:44.902;0.9800;1.0000
09:32:02.870;0.9800;1.0000
09:26:26.489;0.9700;0.9900
09:25:52.743;0.9600;0.9800
09:23:32.868;0.9600;0.9800
09:21:44.286;0.9700;0.9900
09:20:12.675;0.9800;1.0000
09:19:25.368;0.9900;1.0100
09:18:56.694;0.9800;1.0000
