Time;Bid;Ask
13:21:59.199;9.4300;9.4400
13:20:33.776;9.4400;9.4500
13:19:59.317;9.4400;9.4500
13:18:56.536;9.4100;9.4200
13:17:39.531;9.4000;9.4100
13:16:47.226;9.4400;9.4500
13:15:50.962;9.4100;9.4200
13:14:40.473;9.4000;9.4100
13:13:59.006;9.4100;9.4200
13:12:57.697;9.3900;9.4000
13:11:26.657;9.4200;9.4300
13:10:59.216;9.4300;9.4400
13:09:38.960;9.4200;9.4300
13:08:31.248;9.4200;9.4300
13:07:42.931;9.4400;9.4500
13:06:54.752;9.4400;9.4500
13:05:59.429;9.4400;9.4500
13:04:35.024;9.4400;9.4500
13:03:51.029;9.4300;9.4400
13:02:53.188;9.4200;9.4300
13:01:49.450;9.4300;9.4400
13:00:52.144;9.4400;9.4500
12:59:57.343;9.4300;9.4400
12:58:57.942;9.4800;9.4900
12:57:50.630;9.4700;9.4800
12:56:55.306;9.4400;9.4500
12:55:51.352;9.4500;9.4600
12:54:31.716;9.4500;9.4600
12:53:15.316;9.4600;9.4700
12:52:57.789;9.4500;9.4600
12:51:39.902;9.4300;9.4400
12:50:40.468;9.4200;9.4300
12:49:59.245;9.4700;9.4800
12:48:43.269;9.4600;9.4700
12:47:57.906;9.4700;9.4800
12:46:50.707;9.5100;9.5200
12:45:52.038;9.4800;9.4900
12:44:43.618;9.4800;9.4900
12:43:48.654;9.5000;9.5100
12:42:51.742;9.4900;9.5000
12:41:54.869;9.4500;9.4600
12:40:41.129;9.4500;9.4600
12:39:57.695;9.4100;9.4200
12:38:52.428;9.4100;9.4200
12:37:26.569;9.4200;9.4300
12:36:48.575;9.4200;9.4300
12:35:58.381;9.4000;9.4100
12:34:55.393;9.4300;9.4400
12:33:45.117;9.4200;9.4300
12:32:38.050;9.4400;9.4500
12:31:16.595;9.4400;9.4500
12:30:57.837;9.4200;9.4300
12:29:27.384;9.4200;9.4300
12:28:57.183;9.4400;9.4500
12:27:21.415;9.4400;9.4500
12:26:54.475;9.4300;9.4400
12:25:43.718;9.4400;9.4500
12:24:59.952;9.5000;9.5100
12:23:54.047;9.5200;9.5300
12:22:51.792;9.5200;9.5300
