Time;Bid;Ask
14:21:49.602;0.7860;0.7900
14:20:54.414;0.7870;0.7910
14:19:53.659;0.7870;0.7910
14:18:55.930;0.7890;0.7930
14:17:53.995;0.7880;0.7920
14:16:26.433;0.7900;0.7940
14:15:43.994;0.7890;0.7930
14:13:42.879;0.7860;0.7900
14:12:58.386;0.7870;0.7910
14:11:57.474;0.7880;0.7920
14:09:41.837;0.7890;0.7930
14:08:58.644;0.7870;0.7910
14:06:53.316;0.7920;0.7960
14:05:35.612;0.7930;0.7970
14:04:21.568;0.7870;0.7910
14:03:53.530;0.7840;0.7880
14:02:54.836;0.7830;0.7870
14:01:59.757;0.7810;0.7850
14:00:47.584;0.7790;0.7830
13:59:58.767;0.7780;0.7820
13:58:52.487;0.7850;0.7890
13:57:16.173;0.7870;0.7910
13:56:48.535;0.7890;0.7930
13:55:59.437;0.7930;0.7970
13:54:29.807;0.7930;0.7970
13:53:49.119;0.7910;0.7950
13:52:38.724;0.7930;0.7970
13:51:16.448;0.7980;0.8020
13:49:54.494;0.7990;0.8030
13:48:53.066;0.7940;0.7980
13:47:40.890;0.7980;0.8020
13:46:56.843;0.7980;0.8020
13:45:56.712;0.8020;0.8060
13:44:40.671;0.8080;0.8120
13:43:42.136;0.8050;0.8090
13:42:54.614;0.8040;0.8080
13:41:05.782;0.8060;0.8100
13:40:39.572;0.8050;0.8090
13:39:16.119;0.8040;0.8080
13:38:55.164;0.8040;0.8080
13:37:55.054;0.8140;0.8180
13:36:37.109;0.8120;0.8160
13:35:53.944;0.8140;0.8180
13:34:08.855;0.8080;0.8120
13:33:48.287;0.8070;0.8110
13:32:04.128;0.8080;0.8120
13:31:55.112;0.8100;0.8140
13:30:52.094;0.8160;0.8200
13:29:38.750;0.8300;0.8340
13:28:54.918;0.8350;0.8390
13:27:40.532;0.8350;0.8390
13:26:30.832;0.8370;0.8410
13:25:55.996;0.8360;0.8400
13:24:25.025;0.8360;0.8400
13:23:45.264;0.8360;0.8400
