Time;Bid;Ask
14:18:10.752;1.1000;1.1200
14:15:28.238;1.1000;1.1200
14:14:49.544;1.1100;1.1300
14:13:51.116;1.1000;1.1200
14:09:06.976;1.1000;1.1200
14:08:32.615;1.0900;1.1100
14:07:43.690;1.0900;1.1100
14:06:59.579;1.1000;1.1200
14:04:22.095;1.1000;1.1200
14:03:52.553;1.1100;1.1300
14:00:42.655;1.1100;1.1300
13:58:11.201;1.1100;1.1300
13:56:58.124;1.1200;1.1400
13:55:36.115;1.1200;1.1400
13:54:38.363;1.1200;1.1400
13:53:59.924;1.1200;1.1400
13:52:54.680;1.1300;1.1500
13:51:13.049;1.1400;1.1600
13:49:37.351;1.1500;1.1700
13:48:48.489;1.1500;1.1700
13:47:49.464;1.1400;1.1600
13:45:52.281;1.1300;1.1500
13:44:23.505;1.1400;1.1600
13:42:43.151;1.1400;1.1600
13:40:36.596;1.1400;1.1600
13:38:15.540;1.1400;1.1600
13:36:42.660;1.1400;1.1600
13:35:35.836;1.1300;1.1500
13:34:19.000;1.1300;1.1500
13:32:51.651;1.1400;1.1600
13:30:40.204;1.1300;1.1500
13:29:56.941;1.1300;1.1500
13:28:50.958;1.1300;1.1500
13:27:05.148;1.1300;1.1500
13:26:57.611;1.1200;1.1400
13:25:25.578;1.1200;1.1400
13:20:58.381;1.1300;1.1500
