Time;Bid;Ask
21:59:56.770;8.3600;8.3700
21:58:59.290;8.3600;8.3700
21:57:56.405;8.3600;8.3700
21:56:42.535;8.3700;8.3800
21:55:50.829;8.3600;8.3700
21:54:58.079;8.3700;8.3800
21:53:58.661;8.3800;8.3900
21:52:55.078;8.3700;8.3800
21:51:52.179;8.3900;8.4000
21:50:55.675;8.3700;8.3800
21:49:54.841;8.4100;8.4200
21:48:55.187;8.4200;8.4300
21:47:45.268;8.4300;8.4400
21:46:49.421;8.4300;8.4400
21:45:29.521;8.4400;8.4500
21:44:49.080;8.4400;8.4500
21:43:48.301;8.4400;8.4500
21:42:14.491;8.4300;8.4400
21:41:53.938;8.4300;8.4400
21:40:31.848;8.4300;8.4400
21:39:27.405;8.4200;8.4300
21:38:47.748;8.4200;8.4300
21:36:53.571;8.3900;8.4000
21:35:51.163;8.3900;8.4000
21:34:55.696;8.4000;8.4100
21:33:54.480;8.4000;8.4100
21:32:28.688;8.3900;8.4000
21:31:57.125;8.3900;8.4000
21:30:40.723;8.3900;8.4000
21:29:20.583;8.3900;8.4000
21:28:28.157;8.3900;8.4000
21:27:30.510;8.3900;8.4000
21:26:14.261;8.3900;8.4000
21:25:51.580;8.3800;8.3900
21:24:53.334;8.4000;8.4100
21:23:40.166;8.3900;8.4000
21:22:38.115;8.4000;8.4100
21:21:53.957;8.3900;8.4000
