Time;Bid;Ask
17:18:37.948;1.2600;1.2700
17:17:07.877;1.2600;1.2700
17:16:30.299;1.2400;1.2500
17:15:56.722;1.2500;1.2600
17:14:11.211;1.2600;1.2700
17:13:04.008;1.2700;1.2800
17:12:42.477;1.2500;1.2600
17:11:53.628;1.2500;1.2600
17:10:47.021;1.2700;1.2800
17:09:43.032;1.2800;1.2900
17:08:37.736;1.2900;1.3000
17:07:53.476;1.2900;1.3000
17:06:48.023;1.2800;1.2900
17:05:29.971;1.2700;1.2800
17:04:51.991;1.2700;1.2800
17:03:28.792;1.2700;1.2800
17:02:47.482;1.2700;1.2800
17:01:30.558;1.2800;1.2900
17:00:51.905;1.2900;1.3000
16:59:29.116;1.2900;1.3000
16:58:51.949;1.2700;1.2800
16:57:38.496;1.2600;1.2700
16:56:54.747;1.2800;1.2900
16:55:32.964;1.2900;1.3000
16:54:22.597;1.3000;1.3100
16:53:43.982;1.3200;1.3300
16:52:55.681;1.3100;1.3200
16:51:49.811;1.3100;1.3200
16:50:54.825;1.3000;1.3100
16:49:53.404;1.3200;1.3300
16:48:34.273;1.3100;1.3200
16:47:50.145;1.2900;1.3000
16:46:53.016;1.2900;1.3000
16:45:55.991;1.2800;1.2900
16:44:44.279;1.2900;1.3000
16:43:52.475;1.2800;1.2900
16:42:57.992;1.2700;1.2800
16:41:53.759;1.2600;1.2700
16:40:51.165;1.2500;1.2600
16:39:57.311;1.2300;1.2400
16:38:43.112;1.2300;1.2400
16:37:51.494;1.2200;1.2300
16:36:59.298;1.2000;1.2100
16:35:37.419;1.2300;1.2400
16:32:04.936;1.2200;1.2300
16:31:10.900;1.2100;1.2200
16:30:46.411;1.2000;1.2100
16:29:27.455;1.2200;1.2300
16:28:34.380;1.2200;1.2300
16:27:39.050;1.2200;1.2300
16:26:51.722;1.2300;1.2400
16:25:20.388;1.2400;1.2500
16:23:19.082;1.2400;1.2500
16:21:45.436;1.2500;1.2600
16:20:13.228;1.2500;1.2600
