Time;Bid;Ask
21:59:50.865;18.6000;18.6600
21:58:45.520;18.5800;18.6400
21:57:41.368;18.5600;18.6200
21:56:34.434;18.5700;18.6300
21:55:41.734;18.5700;18.6300
21:54:51.861;18.5700;18.6300
21:52:49.371;18.6000;18.6600
21:51:21.114;18.6100;18.6700
21:50:45.116;18.6400;18.7000
21:49:23.566;18.5700;18.6300
21:46:24.568;18.6100;18.6700
21:44:59.023;18.6300;18.6900
21:42:31.284;18.6400;18.7000
21:39:10.415;18.6600;18.7200
21:38:43.762;18.6800;18.7400
21:36:08.839;18.6900;18.7500
21:34:56.941;18.6800;18.7400
21:33:06.502;18.6600;18.7200
21:30:58.993;18.6300;18.6900
21:24:47.744;18.6300;18.6900
21:23:54.763;18.6400;18.7000
21:22:36.072;18.6700;18.7300
