Time;Bid;Ask
08:41:48.007;4.1500;4.3500
08:40:55.624;4.1400;4.3400
08:39:02.897;4.1500;4.3500
08:37:56.728;4.1600;4.3600
08:36:51.416;4.1700;4.3700
08:34:21.131;4.1600;4.3600
08:33:41.717;4.1700;4.3700
08:30:46.790;4.1600;4.3600
08:20:07.004;4.1700;4.3700
08:19:45.406;4.1600;4.3600
08:17:10.840;4.1700;4.3700
08:14:16.189;4.1800;4.3800
08:13:52.603;4.1800;4.3800
08:12:56.705;4.1700;4.3700
08:09:10.212;4.1800;4.3800
08:08:59.076;4.2000;4.4000
08:06:16.144;4.1900;4.3900
08:05:08.589;4.1900;4.3900
