Time;Bid;Ask
09:25:59.953;0.5000;0.5100
09:24:54.146;0.3700;0.0000
09:23:57.474;0.3300;0.0000
09:22:59.376;0.3600;0.0000
09:21:58.235;0.2400;0.0000
09:20:59.594;0.2600;0.0000
09:19:59.218;0.3300;0.0000
09:18:49.113;0.2700;0.0000
09:17:58.552;0.2700;0.0000
09:16:44.661;0.2500;0.0000
09:15:58.770;0.2300;0.0000
09:14:53.286;0.1000;0.0000
09:13:54.790;0.1600;0.0000
09:12:59.782;0.1800;0.0000
09:11:51.497;0.2200;0.0000
09:10:54.613;0.3300;0.0000
09:09:58.801;0.2800;0.0000
09:08:59.156;0.2300;0.0000
09:07:56.638;0.2900;0.0000
09:06:58.642;0.2100;0.0000
09:05:58.068;0.2000;0.0000
09:04:48.720;0.1300;0.0000
09:03:58.756;0.1400;0.0000
09:02:59.212;0.1100;0.0000
09:01:57.097;0.1200;0.0000
09:00:45.083;0.1400;0.0000
08:59:59.079;0.1600;0.0000
08:58:47.620;0.1700;0.0000
08:56:53.052;0.1600;0.0000
08:55:58.681;0.1800;0.0000
08:54:31.510;0.2100;0.0000
08:53:40.839;0.2000;0.0000
08:52:59.469;0.1900;0.0000
08:51:08.872;0.1800;0.0000
08:50:49.951;0.1900;0.0000
08:49:44.258;0.2100;0.0000
08:48:57.850;0.2200;0.0000
08:47:58.429;0.2000;0.0000
08:46:56.617;0.1800;0.0000
08:45:52.746;0.1800;0.0000
08:44:41.188;0.1700;0.0000
08:43:57.782;0.1800;0.0000
08:42:47.006;0.1700;0.0000
08:41:23.331;0.1800;0.0000
08:40:55.209;0.1900;0.0000
08:39:57.000;0.2000;0.0000
08:38:46.286;0.2000;0.0000
08:37:55.791;0.2300;0.0000
08:36:54.824;0.2300;0.0000
08:35:52.215;0.2200;0.0000
08:34:57.637;0.2400;0.0000
08:33:52.692;0.2500;0.0000
08:32:55.383;0.2600;0.0000
08:31:40.369;0.2400;0.0000
08:30:29.689;0.2600;0.0000
08:29:48.001;0.3000;0.0000
08:28:44.209;0.3200;0.0000
