Time;Bid;Ask
09:21:46.305;0.6200;0.6300
09:20:32.490;0.6200;0.6300
09:19:52.803;0.6300;0.6400
09:18:15.385;0.6100;0.6200
09:17:01.138;0.6000;0.6100
09:16:51.384;0.6100;0.6200
09:15:46.235;0.6000;0.6100
09:13:51.160;0.5800;0.5900
09:12:13.536;0.5800;0.5900
09:11:57.675;0.5800;0.5900
09:10:44.700;0.5700;0.5800
09:09:58.996;0.5700;0.5800
09:07:52.216;0.5700;0.5800
09:05:24.257;0.5700;0.5800
09:04:51.153;0.5800;0.5900
09:03:59.128;0.5800;0.5900
09:02:40.815;0.5700;0.5800
09:01:46.762;0.5600;0.5700
08:24:35.816;0.5100;0.5800
