Time;Bid;Ask
08:32:54.538;11.5500;11.5600
08:31:53.176;11.5700;11.5800
08:30:26.007;11.5500;11.5600
08:29:46.630;11.5100;11.5200
08:28:41.815;11.5000;11.5100
08:27:31.378;11.4900;11.5000
08:26:37.796;11.4900;11.5000
08:25:53.440;11.4900;11.5000
08:24:59.543;11.5100;11.5200
08:23:57.879;11.5000;11.5100
08:22:56.864;11.5000;11.5100
08:21:59.449;11.4700;11.4800
08:20:53.993;11.4800;11.4900
08:19:55.094;11.5300;11.5400
08:18:54.075;11.5200;11.5300
08:17:55.446;11.5000;11.5100
08:16:58.074;11.4400;11.4500
08:15:44.987;11.4300;11.4400
08:14:53.583;11.4400;11.4500
08:13:56.317;11.4100;11.4200
08:12:56.110;11.4000;11.4100
08:11:58.004;11.3800;11.3900
08:10:58.397;11.3800;11.3900
08:09:55.318;11.3900;11.4000
08:08:07.099;11.3200;11.3300
08:07:43.655;11.3200;11.3300
08:06:59.836;11.3600;11.3700
08:05:56.678;11.3400;11.3500
08:04:58.887;11.3800;11.3900
08:03:25.802;11.4200;11.4300
08:02:37.188;11.4500;11.4600
08:01:49.696;11.4600;11.4700
08:00:54.340;11.4100;11.4200
