Time;Bid;Ask
17:09:41.342;2.1400;2.1500
17:08:59.824;2.1300;2.1400
17:06:12.763;2.1300;2.1400
17:04:51.585;2.1200;2.1300
17:03:46.262;2.1200;2.1300
17:00:41.101;2.1300;2.1400
16:57:28.875;2.1200;2.1300
16:56:45.212;2.1100;2.1200
16:54:33.433;2.1200;2.1300
16:53:03.750;2.1100;2.1200
16:52:15.924;2.1200;2.1300
16:51:01.967;2.1300;2.1400
16:50:57.079;2.1200;2.1300
16:48:30.451;2.1200;2.1300
16:47:31.893;2.1200;2.1300
16:46:52.348;2.1300;2.1400
16:44:34.440;2.1200;2.1300
16:43:55.995;2.1300;2.1400
16:42:27.996;2.1400;2.1500
16:40:37.732;2.1400;2.1500
16:39:14.067;2.1400;2.1500
16:37:27.046;2.1400;2.1500
16:35:46.276;2.1500;2.1600
16:29:39.974;2.1600;2.1700
16:23:38.551;2.1500;2.1600
16:22:07.472;2.1600;2.1700
16:21:58.116;2.1500;2.1600
16:20:43.216;2.1600;2.1700
16:19:34.527;2.1600;2.1700
16:17:44.581;2.1600;2.1700
16:16:58.091;2.1500;2.1600
