Time;Bid;Ask
09:15:51.169;5.4500;5.4700
09:13:55.186;5.4700;5.4900
09:12:32.309;5.4800;5.5000
09:11:14.408;5.4700;5.4900
09:10:48.700;5.4900;5.5100
09:09:42.072;5.5100;5.5300
09:08:21.607;5.4900;5.5100
08:43:52.845;5.5200;5.7000
08:42:27.354;5.5200;5.7000
08:40:49.676;5.5300;5.7100
08:38:10.711;5.5200;5.7000
08:37:56.544;5.5300;5.7100
08:36:03.857;5.6400;5.8200
08:35:19.416;5.6300;5.8100
08:34:51.655;5.6400;5.8200
08:33:20.191;5.6400;5.8200
08:32:45.717;5.6300;5.8100
08:31:37.633;5.6400;5.8200
08:29:17.319;5.6300;5.8100
08:28:26.378;5.6400;5.8200
08:27:19.730;5.6300;5.8100
08:21:54.142;5.6400;5.8200
08:20:35.144;5.5900;5.7700
08:19:16.022;5.6000;5.7800
08:18:42.906;5.6000;5.7800
08:17:59.739;5.5900;5.7700
08:16:52.564;5.5500;5.7300
