Time;Bid;Ask
21:13:40.929;10.4900;10.8100
21:12:32.785;10.4800;10.8000
21:09:58.893;10.4900;10.8100
21:08:53.952;10.4900;10.8100
21:07:24.212;10.4900;10.8100
21:06:43.415;10.4800;10.8000
21:05:30.361;10.4800;10.8000
21:03:47.592;10.4800;10.8000
21:00:24.451;10.4900;10.8100
20:59:15.756;10.4800;10.8000
20:51:04.297;10.4900;10.8100
20:50:47.503;10.4800;10.8000
20:49:59.717;10.4800;10.8000
20:47:53.135;10.4900;10.8100
20:43:31.445;10.4800;10.8000
20:42:58.756;10.4700;10.7900
20:39:40.630;10.4800;10.8000
20:30:04.748;10.4800;10.8000
20:29:57.258;10.4900;10.8100
20:25:32.325;10.4800;10.8000
20:24:45.844;10.4800;10.8000
20:22:01.289;10.4800;10.8000
20:18:19.325;10.4700;10.7900
20:17:45.070;10.4800;10.8000
