Time;Bid;Ask
13:35:06.285;22.7200;22.7350
13:34:00.828;22.7900;22.8050
13:33:59.659;22.7850;22.8000
13:32:41.150;22.8550;22.8700
13:30:16.967;22.8600;22.8750
13:29:48.972;22.9100;22.9250
13:28:25.583;22.9050;22.9200
13:27:01.361;22.8750;22.8900
13:26:59.949;22.8700;22.8850
13:25:16.112;22.9200;22.9350
13:24:52.403;22.9200;22.9350
13:23:40.723;23.0000;23.0150
13:22:49.114;22.9800;22.9950
13:21:53.508;22.9800;22.9950
13:18:09.261;22.9100;22.9250
13:17:41.179;22.9000;22.9150
13:16:57.549;22.9000;22.9150
13:14:45.842;22.9100;22.9250
13:13:38.608;22.9900;23.0050
13:12:50.499;23.0050;23.0200
13:11:52.391;22.9750;22.9900
13:10:27.360;22.9850;23.0000
13:09:57.534;22.9900;23.0050
13:08:54.871;22.9750;22.9900
13:07:45.139;22.9750;22.9900
13:06:54.383;22.9550;22.9700
13:05:38.727;22.9750;22.9900
13:03:55.799;23.0000;23.0150
13:02:54.314;22.9750;22.9900
13:01:50.144;22.9700;22.9850
13:00:56.709;22.9400;22.9550
12:59:59.444;22.9600;22.9750
12:58:57.267;22.9600;22.9750
12:57:27.241;22.9600;22.9750
12:55:54.220;22.9100;22.9250
12:53:51.267;23.0200;23.0350
12:52:28.233;23.0200;23.0350
12:51:57.234;23.0200;23.0350
12:50:12.247;23.0150;23.0300
12:49:57.537;23.0050;23.0200
12:48:59.952;22.9900;23.0050
12:47:27.550;23.0050;23.0200
12:46:59.354;22.9950;23.0100
12:45:47.451;22.9900;23.0050
12:44:40.248;23.0000;23.0150
12:43:05.747;22.9950;23.0100
12:42:58.617;23.0000;23.0150
12:41:51.874;23.0050;23.0200
12:40:03.773;23.0150;23.0300
12:39:54.626;23.0100;23.0250
12:38:49.207;23.0100;23.0250
12:37:58.693;23.0050;23.0200
