Time;Bid;Ask
12:18:51.692;2.0250;2.0290
12:17:25.646;2.0250;2.0290
12:16:45.360;2.0200;2.0240
12:15:51.402;2.0190;2.0230
12:14:37.032;2.0210;2.0250
12:13:45.171;2.0170;2.0210
12:12:30.966;2.0150;2.0190
12:11:40.503;2.0130;2.0170
12:10:42.624;2.0090;2.0130
12:09:46.959;2.0110;2.0150
12:08:55.978;2.0100;2.0140
12:07:46.847;2.0050;2.0090
12:06:56.395;2.0070;2.0110
12:05:53.780;2.0050;2.0090
12:04:16.612;2.0060;2.0100
12:03:56.210;2.0070;2.0110
12:02:12.361;2.0010;2.0050
12:01:28.104;2.0000;2.0040
12:00:12.376;2.0030;2.0070
11:59:59.693;2.0010;2.0050
11:58:58.988;2.0020;2.0060
11:57:36.310;2.0010;2.0050
11:56:45.733;2.0010;2.0050
11:55:58.765;1.9980;2.0020
11:54:46.453;1.9980;2.0020
11:53:57.970;1.9930;1.9970
11:52:38.825;1.9930;1.9970
11:51:53.943;1.9890;1.9930
11:50:26.196;1.9860;1.9900
11:49:45.961;1.9850;1.9890
11:48:57.488;1.9870;1.9910
11:47:30.211;1.9890;1.9930
11:46:39.291;1.9890;1.9930
11:45:55.234;1.9940;1.9980
11:44:42.902;1.9950;1.9990
11:43:58.105;1.9960;2.0000
11:42:38.908;1.9990;2.0030
11:41:39.827;2.0000;2.0040
11:40:47.199;2.0030;2.0070
11:39:41.284;2.0090;2.0130
11:38:45.087;2.0060;2.0100
11:37:59.283;2.0060;2.0100
11:36:46.996;2.0030;2.0070
11:35:57.571;1.9990;2.0030
11:34:25.063;1.9980;2.0020
11:33:33.631;1.9990;2.0030
11:32:21.834;2.0030;2.0070
11:31:46.270;2.0030;2.0070
11:30:29.915;1.9990;2.0030
11:29:57.032;2.0040;2.0080
11:28:58.487;1.9990;2.0030
11:26:40.911;1.9970;2.0010
11:24:32.107;1.9910;1.9950
11:23:30.691;1.9930;1.9970
11:22:59.325;1.9940;1.9980
11:21:56.974;1.9930;1.9970
11:20:57.008;1.9920;1.9960
11:19:46.467;1.9950;1.9990
