Time;Bid;Ask
19:02:26.748;1.7000;0.0000
18:58:03.091;1.7100;0.0000
18:57:26.501;1.7000;0.0000
18:52:51.722;1.7100;0.0000
18:51:34.376;1.7000;0.0000
18:49:31.814;1.7100;0.0000
18:48:32.242;1.7200;0.0000
18:47:14.696;1.7100;0.0000
18:46:05.419;1.7000;0.0000
18:45:58.836;1.7100;0.0000
18:44:34.469;1.7000;0.0000
18:43:26.663;1.7100;0.0000
18:42:56.258;1.7100;0.0000
18:40:48.632;1.7100;0.0000
18:36:08.903;1.7100;0.0000
18:33:53.762;1.7200;0.0000
18:30:35.232;1.7200;0.0000
18:29:51.792;1.7200;0.0000
18:28:42.150;1.7100;0.0000
18:26:47.731;1.7200;0.0000
18:25:42.168;1.7100;0.0000
18:24:55.936;1.7100;0.0000
18:23:53.656;1.7000;0.0000
18:22:52.167;1.7100;0.0000
18:21:53.736;1.7200;0.0000
18:20:56.755;1.7200;0.0000
18:19:53.443;1.7100;0.0000
18:18:52.541;1.6900;0.0000
18:17:38.593;1.6900;0.0000
18:16:50.734;1.7000;0.0000
18:15:19.980;1.6900;0.0000
18:14:47.952;1.6900;0.0000
18:13:57.525;1.6900;0.0000
18:11:56.466;1.6900;0.0000
18:10:43.510;1.7000;0.0000
18:09:57.355;1.7000;0.0000
18:08:47.996;1.6800;0.0000
18:07:59.560;1.6800;0.0000
18:06:37.113;1.6600;0.0000
18:05:42.218;1.6500;0.0000
