Time;Bid;Ask
15:17:25.503;13.7100;14.0500
15:16:41.249;13.7200;14.0600
15:14:51.628;13.7300;14.0700
15:13:34.737;13.7400;14.0800
15:12:26.634;13.7300;14.0700
15:11:48.231;13.7300;14.0700
15:08:19.696;13.7500;14.0900
15:06:49.610;13.7500;14.0900
15:05:54.608;13.7600;14.1000
15:04:07.641;13.7500;14.0900
15:00:09.497;13.7400;14.0800
14:59:34.196;13.7400;14.0800
14:58:48.142;13.7400;14.0800
14:51:19.898;13.7600;14.1000
14:50:23.189;13.7800;14.1200
14:49:44.827;13.7800;14.1200
14:45:22.470;13.7600;14.1000
14:44:58.317;13.7700;14.1100
14:43:47.987;13.7600;14.1000
14:42:58.173;13.7700;14.1100
14:41:47.047;13.7700;14.1100
14:40:11.852;13.7600;14.1000
14:37:51.233;13.7500;14.0900
14:36:43.521;13.7500;14.0900
14:35:26.040;13.7400;14.0800
14:33:34.430;13.7500;14.0900
14:32:36.148;13.7400;14.1000
14:31:27.224;13.7500;14.1100
14:30:47.866;13.7400;14.1000
14:28:48.102;13.7500;14.1100
14:27:48.885;13.7600;14.1000
14:26:53.530;13.7500;14.0900
14:25:53.618;13.7200;14.0600
14:24:22.963;13.7200;14.0600
14:23:19.462;13.7200;14.0600
14:22:30.784;13.7100;14.0500
14:21:47.144;13.7200;14.0600
14:20:11.811;13.7300;14.0700
14:19:45.854;13.7400;14.0800
