Time;Bid;Ask
13:20:58.861;0.8700;0.0000
13:19:58.835;0.8500;0.0000
13:18:57.954;0.8900;0.0000
13:17:45.247;0.9100;0.0000
13:16:57.900;0.9400;0.0000
13:15:55.631;0.9100;0.0000
13:14:58.111;0.8900;0.0000
13:13:57.013;0.8700;0.0000
13:12:59.514;0.8300;0.0000
13:11:59.044;0.7700;0.0000
13:10:56.666;0.8500;0.0000
13:09:58.894;0.8900;0.0000
13:08:58.742;0.8600;0.0000
13:07:53.152;0.8300;0.0000
13:06:59.324;0.8900;0.0000
13:05:56.846;0.8800;0.0000
13:04:58.757;0.9000;0.0000
13:03:55.760;0.9300;0.0000
13:02:56.142;0.9200;0.0000
13:01:57.988;0.8500;0.0000
13:00:57.836;0.8900;0.0000
12:59:59.086;0.9000;0.0000
12:58:54.382;0.8000;0.0000
12:57:51.135;0.8300;0.0000
12:56:55.218;0.8000;0.0000
12:55:54.599;0.8500;0.0000
12:54:55.297;0.8800;0.0000
12:53:55.612;0.8800;0.0000
12:52:57.602;0.8500;0.0000
12:51:55.315;0.8700;0.0000
12:50:58.942;0.8900;0.0000
12:49:54.830;0.8800;0.0000
12:48:59.608;0.8700;0.0000
12:47:54.650;0.8700;0.0000
12:46:58.421;0.8600;0.0000
12:45:58.761;0.8600;0.0000
12:44:51.214;0.8800;0.0000
12:43:58.161;0.8700;0.0000
12:42:59.882;0.8700;0.0000
12:41:56.109;0.8500;0.0000
12:40:49.891;0.8500;0.0000
12:39:40.182;0.8800;0.0000
12:38:59.481;0.8500;0.0000
12:37:58.578;0.8700;0.0000
12:36:58.852;0.8800;0.0000
12:35:35.190;0.8600;0.0000
12:34:59.963;0.8400;0.0000
12:33:58.475;0.8300;0.0000
12:32:58.177;0.8700;0.0000
12:31:56.186;0.8500;0.0000
12:30:46.672;0.8700;0.0000
12:29:57.914;0.8800;0.0000
12:28:51.802;0.8800;0.0000
12:27:55.519;0.8900;0.0000
12:26:58.886;0.9200;0.0000
12:25:58.562;0.9100;0.0000
12:24:59.535;0.9500;0.0000
12:23:55.546;0.9100;0.0000
12:22:53.817;0.9500;0.0000
12:21:49.487;0.9400;0.0000
