Time;Bid;Ask
21:11:57.312;2.0200;2.0300
21:10:38.280;2.0300;2.0400
21:09:48.502;2.0300;2.0400
21:08:52.675;2.0400;2.0500
21:06:33.025;2.0300;2.0400
21:05:14.531;2.0200;2.0300
21:03:35.363;2.0300;2.0400
21:01:19.255;2.0300;2.0400
20:57:42.541;2.0300;2.0400
20:53:57.588;2.0200;2.0300
20:52:56.503;2.0300;2.0400
20:51:16.863;2.0200;2.0300
20:49:37.939;2.0300;2.0400
20:48:23.801;2.0300;2.0400
20:47:39.542;2.0400;2.0500
20:46:38.090;2.0300;2.0400
20:44:18.564;2.0400;2.0500
20:43:56.369;2.0400;2.0500
20:42:32.472;2.0400;2.0500
20:40:23.933;2.0400;2.0500
20:39:26.630;2.0400;2.0500
20:38:00.658;2.0300;2.0400
20:37:59.575;2.0400;2.0500
20:36:48.531;2.0400;2.0500
20:35:43.191;2.0400;2.0500
20:33:35.590;2.0500;2.0600
20:32:59.191;2.0300;2.0400
20:31:51.732;2.0400;2.0500
20:29:54.010;2.0300;2.0400
20:28:21.824;2.0200;2.0300
20:27:55.472;2.0200;2.0300
20:24:01.483;2.0300;2.0400
20:21:17.223;2.0400;2.0500
20:20:26.251;2.0400;2.0500
20:18:46.813;2.0400;2.0500
20:17:57.992;2.0400;2.0500
20:15:42.491;2.0400;2.0500
20:13:57.821;2.0400;2.0500
