Time;Bid;Ask
17:10:41.518;1.9000;1.9100
17:09:44.445;1.9200;1.9300
17:08:56.900;1.9400;1.9500
17:07:53.226;1.9000;1.9100
17:06:54.466;1.9000;1.9100
17:05:59.908;1.9600;1.9700
17:04:54.242;1.9300;1.9400
17:03:54.493;1.9600;1.9700
17:02:58.815;1.9800;1.9900
17:01:50.961;1.9300;1.9400
17:00:58.462;1.8600;1.8700
16:59:58.024;1.8800;1.8900
16:58:59.888;1.8200;1.8300
16:57:58.297;1.8500;1.8600
16:56:50.902;1.8600;1.8700
16:55:51.422;1.9000;1.9100
16:54:55.209;1.9200;1.9300
16:53:51.348;1.9000;1.9100
16:52:58.083;1.8600;1.8700
16:51:48.832;1.8700;1.8800
16:50:54.819;1.8300;1.8400
16:49:58.540;1.8700;1.8800
16:48:47.812;1.8200;1.8300
16:47:42.339;1.8000;1.8100
16:46:59.993;1.8000;1.8100
16:45:58.318;1.8600;1.8700
16:44:57.352;1.9100;1.9200
16:43:39.184;1.9000;1.9100
16:42:58.992;1.9500;1.9600
16:41:54.949;1.9700;1.9800
16:40:59.699;1.9900;2.0000
16:39:37.575;2.0000;2.0100
16:38:38.867;2.0100;2.0200
16:37:56.127;2.0000;2.0100
16:36:59.768;2.0100;2.0200
16:35:58.025;2.0400;2.0500
16:34:57.706;2.0600;2.0700
16:33:50.394;2.0800;2.0900
16:32:53.623;2.0800;2.0900
16:31:59.226;2.0900;2.1000
16:30:55.597;2.1100;2.1200
16:29:59.775;2.0900;2.1000
16:28:57.974;2.1200;2.1300
16:27:58.775;2.1100;2.1200
16:26:58.296;2.1400;2.1500
16:25:55.378;2.1600;2.1700
16:24:54.744;2.1900;2.2000
16:23:45.906;2.1600;2.1700
16:22:52.392;2.1700;2.1800
16:21:56.322;2.1100;2.1200
16:20:45.175;2.1400;2.1500
16:19:44.205;2.1500;2.1600
16:18:56.865;2.1400;2.1500
16:17:59.008;2.2100;2.2200
16:16:53.835;2.2100;2.2200
16:15:51.866;2.2000;2.2100
16:14:52.697;2.1800;2.1900
16:13:46.742;2.1900;2.2000
