Time;Bid;Ask
10:23:29.368;27.8200;28.2900
10:20:17.805;27.8300;28.3000
10:19:44.708;27.8400;28.3100
10:18:55.346;27.8400;28.3100
10:08:39.448;27.8200;28.3000
10:06:52.500;27.8500;28.3300
10:05:43.450;27.7700;28.2500
09:47:50.860;27.8100;28.2900
09:47:32.432;27.8500;28.3300
09:46:52.706;27.8000;28.2800
09:45:53.205;27.8500;28.3300
09:44:43.145;27.7700;28.2500
09:43:54.205;27.7800;28.2600
09:42:56.863;27.7600;28.2400
09:41:57.716;27.8300;28.3100
09:40:56.692;27.7700;28.2500
09:37:35.633;27.7700;28.2500
09:36:33.068;27.8000;28.2800
09:35:56.187;27.7900;28.2700
09:34:55.253;27.8100;28.2900
09:33:58.920;27.8800;28.3600
09:32:58.352;27.8100;28.2900
09:31:39.932;27.8000;28.2800
09:30:58.098;27.8200;28.3000
09:29:56.985;27.8400;28.3200
09:28:51.884;27.8400;28.3200
09:27:54.653;27.8300;28.3100
09:26:34.260;27.8600;28.3400
09:25:56.981;27.8600;28.3400
09:24:58.243;27.8500;28.3300
