Time;Bid;Ask
21:59:58.824;11.0600;11.0700
21:58:57.973;11.2700;11.2800
21:57:59.277;11.4200;11.4300
21:56:58.371;11.6600;11.6700
21:55:59.874;11.6500;11.6600
21:54:57.910;11.7200;11.7300
21:53:58.282;11.6200;11.6300
21:52:56.393;11.6300;11.6400
21:51:58.411;11.6400;11.6500
21:50:59.622;11.5900;11.6000
21:49:59.120;11.8200;11.8300
21:48:55.241;11.9600;11.9700
21:47:59.917;11.9000;11.9100
21:46:59.207;11.8200;11.8300
21:45:56.835;11.8300;11.8400
21:44:56.815;11.8700;11.8800
21:43:57.208;11.8500;11.8600
21:42:57.605;11.6700;11.6800
21:41:57.919;11.6500;11.6600
21:40:56.984;11.5500;11.5600
21:39:58.568;11.4900;11.5000
21:38:59.076;11.4400;11.4500
21:37:58.577;11.1900;11.2000
21:36:58.455;11.4100;11.4200
21:35:57.278;11.4700;11.4800
21:34:58.829;11.4800;11.4900
21:33:57.697;11.7900;11.8000
21:32:58.593;11.8400;11.8500
21:31:58.629;11.7100;11.7200
21:30:59.742;11.4100;11.4200
21:29:59.064;11.4700;11.4800
21:28:57.479;11.6500;11.6600
21:27:59.957;11.4900;11.5000
21:26:58.401;11.5200;11.5300
21:25:58.979;11.7100;11.7200
21:24:56.315;11.6500;11.6600
21:23:57.673;11.8000;11.8100
21:22:58.714;11.7800;11.7900
21:21:58.362;11.7300;11.7400
21:20:58.224;11.6400;11.6500
21:19:59.813;11.9200;11.9300
21:18:58.446;12.0500;12.0600
21:17:59.463;12.0300;12.0400
21:16:59.766;12.0000;12.0100
21:15:58.678;12.0100;12.0200
21:14:59.920;12.0200;12.0300
21:13:58.899;11.8700;11.8800
21:12:58.926;11.8300;11.8400
21:11:59.318;11.8300;11.8400
