Time;Bid;Ask
12:09:28.558;1.7500;1.8000
12:04:50.483;1.7500;1.8000
12:03:44.943;1.7400;1.7900
12:02:29.283;1.7200;1.7700
12:01:34.560;1.7300;1.7800
12:00:54.486;1.7300;1.7800
11:59:56.837;1.7200;1.7700
11:58:14.793;1.7200;1.7700
11:57:49.218;1.7100;1.7600
11:56:58.560;1.7200;1.7700
11:54:44.057;1.7200;1.7700
11:53:49.500;1.7200;1.7700
11:52:52.945;1.7300;1.7800
11:46:18.528;1.7400;1.7900
11:44:15.780;1.7300;1.7800
11:43:19.316;1.7400;1.7900
11:37:59.706;1.7300;1.7800
11:35:50.731;1.7500;1.8000
11:33:18.506;1.7400;1.7900
11:32:43.861;1.7400;1.7900
11:31:32.754;1.7200;1.7700
11:28:34.040;1.7000;1.7500
11:27:28.738;1.7200;1.7700
11:26:22.029;1.7200;1.7700
11:25:56.817;1.7300;1.7800
11:24:17.517;1.7400;1.7900
11:22:26.980;1.7600;1.8100
11:21:30.029;1.7600;1.8100
11:19:46.073;1.7600;1.8100
11:18:18.730;1.7700;1.8200
11:15:52.635;1.7700;1.8200
