Time;Bid;Ask
14:20:52.211;3.4000;3.4100
14:19:52.070;3.4000;3.4100
14:18:55.601;3.3900;3.4000
14:17:59.070;3.3700;3.3800
14:16:56.838;3.3500;3.3600
14:15:53.375;3.3500;3.3600
14:14:54.903;3.3000;3.3100
14:13:53.795;3.2900;3.3000
14:12:59.006;3.2500;3.2600
14:11:49.508;3.2400;3.2500
14:10:52.817;3.2000;3.2100
14:09:48.197;3.2000;3.2100
14:08:59.046;3.1900;3.2000
14:07:56.296;3.2100;3.2200
14:06:51.703;3.1700;3.1800
14:05:54.662;3.1400;3.1500
14:04:56.674;3.1400;3.1500
14:03:48.990;3.0700;3.0800
14:02:57.054;3.0700;3.0800
14:01:59.530;3.0400;3.0500
14:00:59.481;3.1000;3.1100
13:59:57.591;3.1100;3.1200
13:58:59.591;3.1200;3.1300
13:57:57.039;3.1900;3.2000
13:56:59.339;3.1900;3.2000
13:55:54.883;3.1500;3.1600
13:54:51.916;3.1300;3.1400
13:53:44.924;3.1300;3.1400
13:52:55.133;3.1000;3.1100
13:51:56.863;3.0700;3.0800
13:50:51.375;3.0300;3.0400
13:49:54.892;3.0800;3.0900
13:48:59.524;3.0700;3.0800
13:47:59.790;3.0700;3.0800
13:46:50.702;3.0100;3.0200
13:45:48.038;2.9700;2.9800
13:44:58.317;2.9700;2.9800
13:43:56.319;3.0400;3.0500
13:42:49.166;3.0400;3.0500
13:41:58.998;3.0100;3.0200
13:40:59.490;3.0200;3.0300
13:39:56.980;3.0400;3.0500
13:38:59.186;2.9900;3.0000
13:37:57.639;2.9800;2.9900
13:36:48.864;2.9600;2.9700
13:35:56.131;2.9400;2.9500
13:34:56.386;2.9700;2.9800
13:33:56.410;3.0500;3.0600
13:32:56.279;3.0200;3.0300
13:31:57.292;2.9600;2.9700
13:30:51.121;2.9600;2.9700
13:29:59.023;2.9700;2.9800
13:28:56.262;2.9200;2.9300
13:27:58.873;2.9000;2.9100
13:26:59.932;2.8900;2.9000
13:25:59.028;2.8900;2.9000
13:24:58.831;2.8500;2.8600
13:23:55.041;2.8300;2.8400
13:22:53.615;2.8200;2.8300
13:21:59.346;2.8400;2.8500
