Time;Bid;Ask
15:16:42.464;4.9100;4.9200
15:14:51.188;4.9200;4.9300
15:13:06.429;4.9200;4.9300
15:12:52.030;4.9100;4.9200
15:11:57.136;4.9200;4.9300
15:10:13.783;4.9200;4.9300
15:09:57.091;4.9100;4.9200
15:06:33.458;4.9200;4.9300
15:05:03.559;4.9300;4.9400
15:03:56.544;4.9300;4.9400
15:02:34.374;4.9200;4.9300
15:01:27.521;4.9300;4.9400
15:00:57.530;4.9300;4.9400
14:59:16.399;4.9400;4.9500
14:54:34.673;4.9300;4.9400
14:53:57.228;4.9300;4.9400
14:51:15.223;4.9200;4.9300
14:49:20.906;4.9200;4.9300
14:48:00.768;4.9300;4.9400
14:46:24.424;4.9400;4.9500
14:43:42.745;4.9300;4.9400
14:42:52.403;4.9400;4.9500
14:39:32.024;4.9500;4.9600
14:37:30.331;4.9500;4.9600
14:34:23.666;4.9500;4.9600
14:33:48.418;4.9500;4.9600
14:31:28.522;4.9500;4.9700
14:30:44.578;4.9400;4.9600
14:28:02.441;4.9400;4.9600
14:26:22.805;4.9400;4.9500
14:23:37.643;4.9400;4.9500
14:19:31.467;4.9300;4.9400
