Time;Bid;Ask
09:15:21.228;4.8800;4.9000
09:14:12.488;4.8800;4.9000
09:13:24.768;4.8900;4.9100
09:12:53.396;4.9200;4.9400
09:11:52.505;4.9300;4.9500
09:10:55.267;4.8600;4.8800
09:09:52.537;4.8200;4.8400
09:08:58.057;4.8700;4.8900
09:07:55.492;4.8900;4.9100
09:06:59.257;4.8900;4.9100
09:05:55.002;4.9100;4.9300
09:04:56.940;4.8500;4.8700
09:03:58.228;4.8600;4.8800
09:02:23.570;4.7700;4.7900
09:01:39.260;4.7600;4.7800
09:00:53.972;4.8200;4.8400
08:50:09.005;5.1600;5.4500
08:49:56.078;5.1600;5.4500
08:47:26.777;5.1600;5.4500
08:45:37.352;5.1700;5.4600
08:44:39.126;5.1800;5.4700
08:43:33.943;5.1700;5.4600
08:42:51.486;5.1700;5.4600
08:41:19.204;5.1600;5.4500
08:40:10.502;5.1700;5.4600
08:39:32.826;5.1600;5.4500
08:38:46.392;5.1700;5.4600
08:35:11.696;5.1600;5.4500
08:33:32.564;5.1700;5.4600
08:32:43.785;5.1600;5.4500
08:31:24.744;5.1500;5.4400
08:29:59.740;5.1600;5.4500
08:28:32.165;5.1700;5.4600
08:25:43.795;5.1800;5.4700
08:24:41.523;5.1600;5.4500
08:23:07.322;5.1500;5.4400
08:22:46.956;5.1600;5.4500
08:21:57.104;5.1400;5.4300
08:18:59.549;5.1400;5.4300
