Time;Bid;Ask
16:18:22.227;11.8300;11.8500
16:17:36.233;11.8400;11.8600
16:16:47.450;11.8000;11.8200
16:15:57.665;11.7800;11.8000
16:13:16.429;11.7000;11.7200
16:12:56.116;11.7100;11.7300
16:11:58.658;11.7300;11.7500
16:10:28.700;11.7100;11.7300
16:08:13.972;11.7500;11.7700
16:07:40.925;11.7000;11.7200
16:06:25.140;11.7100;11.7300
16:05:54.775;11.7100;11.7300
16:04:27.832;11.7000;11.7200
16:03:59.581;11.7400;11.7600
16:02:55.382;11.7700;11.8100
16:01:47.443;11.7300;11.7700
16:00:44.383;11.7700;11.8100
15:59:50.773;11.8400;11.8800
15:58:12.957;11.8700;11.9100
15:57:54.746;11.8700;11.8900
15:56:52.282;11.8700;11.8900
15:55:58.512;11.8800;11.9000
15:54:40.305;11.8600;11.8800
15:53:51.363;11.9200;11.9400
15:52:22.295;11.9300;11.9500
15:51:10.038;11.9200;11.9400
15:50:56.289;11.9400;11.9600
15:49:57.767;11.9900;12.0100
15:48:53.640;12.0200;12.0400
15:47:46.711;12.0800;12.1000
15:46:10.696;12.1200;12.1400
15:45:59.840;12.1100;12.1300
15:44:57.291;12.1300;12.1500
15:43:35.649;12.2000;12.2200
15:42:32.007;12.2000;12.2200
15:41:42.653;12.2100;12.2300
15:40:20.420;12.1900;12.2100
15:39:11.135;12.1600;12.1800
15:38:04.980;12.1700;12.1900
15:37:35.396;12.1800;12.2000
15:36:34.580;12.2000;12.2200
15:35:40.728;12.1900;12.2100
15:34:31.158;12.1700;12.1900
15:33:52.161;12.1800;12.2000
15:32:58.526;12.1900;12.2100
15:31:30.406;12.1700;12.1900
15:30:42.493;12.1500;12.1700
15:29:52.968;12.1200;12.1400
15:27:35.197;12.1200;12.1400
15:25:24.841;12.1100;12.1300
15:24:46.269;12.1000;12.1200
15:22:12.056;12.0900;12.1100
15:21:55.176;12.0900;12.1100
15:20:56.651;12.0800;12.1000
