Time;Bid;Ask
19:16:56.403;2.3000;0.0000
19:15:21.171;2.2900;0.0000
19:13:49.345;2.2800;0.0000
19:12:37.580;2.2900;0.0000
19:11:21.631;2.2800;0.0000
19:10:51.006;2.2900;0.0000
19:09:24.047;2.3000;0.0000
19:08:10.583;2.2800;0.0000
19:07:30.117;2.2700;0.0000
19:06:54.729;2.2800;0.0000
19:05:38.066;2.2800;0.0000
19:04:27.343;2.2700;0.0000
19:03:13.142;2.2800;0.0000
19:02:50.404;2.2700;0.0000
19:01:20.553;2.2700;0.0000
19:00:53.035;2.2700;0.0000
18:59:50.647;2.2800;0.0000
18:58:58.096;2.2800;0.0000
18:57:15.284;2.2700;0.0000
18:56:26.969;2.2800;0.0000
18:55:33.671;2.2900;0.0000
18:54:44.415;2.2900;0.0000
18:53:41.061;2.3000;0.0000
18:52:42.872;2.3100;0.0000
18:51:21.595;2.2900;0.0000
18:49:56.302;2.2900;0.0000
18:48:54.098;2.2900;0.0000
18:47:27.895;2.2900;0.0000
18:46:58.768;2.2800;0.0000
18:45:24.295;2.2800;0.0000
18:43:27.147;2.2900;0.0000
18:42:15.592;2.2900;0.0000
18:41:41.955;2.3000;0.0000
18:39:59.158;2.3000;0.0000
18:38:56.751;2.3100;0.0000
18:37:45.312;2.3000;0.0000
18:36:33.674;2.2900;0.0000
18:34:51.681;2.2700;0.0000
18:29:19.287;2.3100;0.0000
18:28:41.033;2.3100;0.0000
18:27:23.239;2.3100;0.0000
18:26:34.064;2.3000;0.0000
18:25:57.151;2.2900;0.0000
18:24:56.700;2.3000;0.0000
18:23:59.723;2.3100;0.0000
18:22:27.280;2.3000;0.0000
18:21:23.942;2.2900;0.0000
18:20:46.730;2.3000;0.0000
18:19:55.486;2.3000;0.0000
18:18:40.439;2.2800;0.0000
18:17:55.686;2.2900;0.0000
