Time;Bid;Ask
10:13:58.785;46.7900;46.8100
10:12:50.664;46.7500;46.7700
10:11:57.518;46.8000;46.8200
10:10:58.729;46.9400;46.9600
10:09:57.983;46.9400;46.9600
10:08:56.316;47.0100;47.0300
10:07:55.920;47.0400;47.0600
10:06:59.488;47.1000;47.1200
10:05:59.048;47.0500;47.0700
10:04:58.534;47.1200;47.1400
10:03:59.601;46.9900;47.0100
10:02:57.399;47.0200;47.0400
10:01:55.726;46.9900;47.0100
10:00:59.446;46.9500;46.9700
09:59:53.747;46.9700;46.9900
09:58:58.198;46.9400;46.9600
09:57:50.930;46.9700;46.9900
09:56:57.546;47.0000;47.0200
09:55:58.941;46.9600;46.9800
09:54:59.128;46.9900;47.0100
09:53:57.930;47.0400;47.0600
09:52:58.962;47.0200;47.0400
09:51:59.546;47.0000;47.0200
09:50:48.969;47.0300;47.0500
09:49:54.263;47.0200;47.0400
09:48:54.616;47.0000;47.0200
09:47:58.395;46.9700;46.9900
09:46:58.687;47.0400;47.0600
09:45:53.958;47.0100;47.0300
09:44:57.123;47.0000;47.0200
09:43:41.605;47.0100;47.0300
09:42:53.760;47.0000;47.0200
09:41:49.165;47.0100;47.0300
09:40:55.095;47.0500;47.0700
09:39:57.967;47.0300;47.0500
09:38:55.954;47.0400;47.0600
09:37:59.620;47.0400;47.0600
09:36:59.592;46.9600;46.9800
09:35:57.522;46.9300;46.9500
09:34:54.747;46.9600;46.9800
09:33:56.136;46.9500;46.9700
09:32:55.772;46.9400;46.9600
09:31:59.637;46.9200;46.9400
09:30:57.391;46.8600;46.8800
09:29:52.275;46.8400;46.8600
09:28:58.083;46.8500;46.8700
09:27:56.853;46.7800;46.8000
09:26:53.600;46.7500;46.7700
09:25:59.170;46.7900;46.8100
09:24:49.439;46.8400;46.8600
09:23:59.452;46.8500;46.8700
09:22:55.948;46.8600;46.8800
09:21:48.980;46.8800;46.9000
09:20:56.877;46.8600;46.8800
09:19:54.887;46.8800;46.9000
09:18:58.543;46.8500;46.8700
09:17:58.574;46.8000;46.8200
09:16:54.255;46.8200;46.8400
09:15:54.359;46.8600;46.8800
