Time;Bid;Ask
17:14:21.305;2.2680;2.2770
17:13:44.772;2.2680;2.2770
17:11:58.217;2.2740;2.2830
17:10:48.134;2.2750;2.2840
17:09:55.327;2.2750;2.2840
17:08:55.452;2.2760;2.2850
17:07:58.799;2.2740;2.2830
17:06:32.809;2.2750;2.2840
17:05:37.193;2.2760;2.2850
17:04:59.956;2.2730;2.2820
17:03:58.086;2.2750;2.2840
17:02:59.863;2.2800;2.2890
17:01:33.028;2.2750;2.2840
17:00:17.579;2.2760;2.2850
16:59:57.817;2.2780;2.2870
16:58:57.611;2.2810;2.2900
16:57:57.439;2.2790;2.2880
16:56:08.029;2.2780;2.2870
16:55:50.991;2.2790;2.2880
16:54:44.942;2.2780;2.2870
16:53:56.767;2.2830;2.2920
16:52:58.890;2.2840;2.2930
16:51:53.763;2.2920;2.3010
16:50:51.866;2.2970;2.3060
16:49:59.022;2.2950;2.3040
16:48:41.197;2.2840;2.2930
16:47:58.212;2.2720;2.2810
16:46:58.299;2.2870;2.2960
16:45:17.130;2.3090;2.3180
16:44:52.328;2.3140;2.3230
16:43:59.371;2.3130;2.3220
16:42:56.892;2.3070;2.3160
16:41:50.053;2.3030;2.3120
16:40:45.467;2.3040;2.3130
16:39:48.468;2.2980;2.3070
16:38:53.883;2.2950;2.3040
16:37:46.222;2.3080;2.3170
16:36:23.917;2.3010;2.3100
16:35:48.535;2.2980;2.3070
16:34:47.797;2.2980;2.3070
16:33:55.765;2.2880;2.2970
16:32:57.435;2.2850;2.2940
16:31:59.492;2.2750;2.2840
16:30:57.334;2.2810;2.2900
16:29:52.406;2.2910;2.3000
16:28:54.930;2.2950;2.3040
16:27:59.495;2.3010;2.3100
16:26:59.683;2.2920;2.3010
16:25:52.140;2.2960;2.3050
16:24:58.639;2.2980;2.3070
16:23:58.314;2.3020;2.3110
16:22:49.164;2.3110;2.3200
16:21:59.299;2.3130;2.3220
16:20:57.207;2.3170;2.3260
16:19:49.632;2.3220;2.3310
16:18:58.685;2.3190;2.3280
16:17:57.870;2.3210;2.3300
