Time;Bid;Ask
13:23:52.998;13.6900;13.7000
13:21:50.472;13.6600;13.6700
13:20:11.879;13.6600;13.6700
13:18:33.220;13.6700;13.6800
13:15:05.704;13.6700;13.6800
13:13:40.653;13.6600;13.6700
13:12:48.317;13.6700;13.6800
13:11:56.272;13.6700;13.6800
13:09:17.741;13.6700;13.6800
13:06:32.483;13.6800;13.6900
13:04:17.182;13.6900;13.7000
13:03:03.472;13.7000;13.7100
13:02:28.173;13.7100;13.7200
13:01:14.222;13.7200;13.7300
13:00:53.744;13.7300;13.7400
12:57:44.718;13.7100;13.7200
12:56:21.048;13.7000;13.7100
12:55:28.912;13.6900;13.7000
12:53:25.276;13.6900;13.7000
12:52:05.686;13.6900;13.7000
12:49:13.882;13.6800;13.6900
12:47:50.625;13.6700;13.6800
12:46:34.352;13.6800;13.6900
12:44:03.205;13.6900;13.7000
12:43:00.001;13.6800;13.6900
12:42:17.705;13.6900;13.7000
12:41:29.602;13.6800;13.6900
12:37:30.532;13.6800;13.6900
12:35:49.726;13.6900;13.7000
12:34:44.912;13.6800;13.6900
12:30:28.160;13.6900;13.7000
12:27:56.027;13.6900;13.7000
