Time;Bid;Ask
13:22:12.378;1.2170;1.2410
13:19:35.189;1.2170;1.2410
13:18:50.279;1.2170;1.2410
13:17:05.036;1.2170;1.2410
13:13:23.234;1.2180;1.2420
13:09:49.863;1.2180;1.2420
13:07:27.027;1.2180;1.2420
13:03:50.098;1.2180;1.2420
13:01:36.771;1.2170;1.2410
12:58:02.361;1.2180;1.2420
12:57:13.413;1.2180;1.2420
12:56:28.934;1.2170;1.2410
12:55:24.278;1.2180;1.2420
12:48:12.012;1.2180;1.2420
12:44:02.101;1.2170;1.2410
12:43:36.329;1.2180;1.2420
12:37:00.998;1.2170;1.2410
12:36:56.360;1.2160;1.2400
12:33:22.360;1.2160;1.2400
12:31:18.467;1.2160;1.2400
12:29:28.390;1.2160;1.2400
12:28:21.779;1.2160;1.2400
12:26:44.149;1.2160;1.2400
12:25:35.289;1.2180;1.2420
