Time;Bid;Ask
10:28:13.508;0.9100;0.9200
10:26:39.711;0.9200;0.9300
10:24:53.503;0.9200;0.9300
10:21:53.607;0.9200;0.9300
10:20:43.651;0.9300;0.9400
10:17:43.436;0.9300;0.9400
10:14:44.253;0.9200;0.9300
10:11:43.585;0.9200;0.9300
10:10:55.198;0.9200;0.9300
10:09:47.562;0.9300;0.9400
10:08:43.644;0.9200;0.9300
10:07:21.233;0.9200;0.9300
10:06:48.542;0.9300;0.9400
10:05:26.587;0.9200;0.9300
10:04:49.064;0.9200;0.9300
10:03:53.503;0.9300;0.9400
09:55:36.909;0.9200;0.9300
09:52:30.396;0.9100;0.9200
09:51:29.327;0.9000;0.9100
09:49:32.228;0.9100;0.9200
09:48:27.151;0.9200;0.9300
09:47:33.191;0.9100;0.9200
09:46:28.209;0.9200;0.9300
09:41:03.396;0.9100;0.9200
09:40:12.600;0.9200;0.9300
09:38:16.690;0.9300;0.9400
09:37:05.165;0.9200;0.9300
09:35:51.477;0.9100;0.9200
