Time;Bid;Ask
13:23:52.100;13.9800;13.9900
13:22:29.328;13.9500;13.9600
13:21:45.892;13.9500;13.9600
13:20:11.891;13.9500;13.9600
13:18:29.270;13.9600;13.9700
13:17:32.115;13.9600;13.9700
13:15:05.783;13.9600;13.9700
13:13:40.737;13.9500;13.9600
13:12:48.402;13.9600;13.9700
13:11:52.776;13.9600;13.9700
13:09:17.785;13.9600;13.9700
13:06:32.583;13.9700;13.9800
13:03:10.395;13.9900;14.0000
13:02:32.237;14.0000;14.0100
13:01:59.321;14.0100;14.0200
13:00:09.466;14.0200;14.0300
12:57:44.730;14.0000;14.0100
12:55:28.954;13.9900;14.0000
12:53:25.936;13.9900;14.0000
12:52:02.546;13.9800;13.9900
12:49:15.007;13.9700;13.9800
12:47:50.601;13.9700;13.9800
12:46:34.307;13.9800;13.9900
12:43:32.165;13.9800;13.9900
12:41:29.312;13.9800;13.9900
12:38:57.806;13.9700;13.9800
12:37:49.249;13.9800;13.9900
12:35:49.768;13.9800;13.9900
12:34:44.390;13.9700;13.9800
12:33:01.125;13.9800;13.9900
12:32:52.857;13.9900;14.0000
12:30:24.281;13.9900;14.0000
12:29:32.355;13.9800;13.9900
12:28:26.368;13.9900;14.0000
12:27:29.831;13.9800;13.9900
12:26:46.885;13.9900;14.0000
