Time;Bid;Ask
14:29:55.975;2.0900;2.1100
14:28:01.930;2.0800;2.1000
14:24:22.632;2.0700;2.0800
14:20:51.476;2.0800;2.0900
14:19:03.293;2.0700;2.0800
14:17:05.989;2.0800;2.0900
14:12:21.707;2.0900;2.1000
14:06:28.166;2.0900;2.1000
14:02:35.586;2.1000;2.1100
14:01:32.921;2.1100;2.1200
13:57:54.364;2.1000;2.1100
13:56:00.091;2.0900;2.1000
13:55:44.425;2.1000;2.1100
13:44:25.882;2.0800;2.0900
13:42:05.314;2.0900;2.1000
13:41:59.763;2.0900;2.1000
13:39:02.496;2.0800;2.0900
13:36:11.370;2.0700;2.0800
