Time;Bid;Ask
10:18:02.501;1.0500;0.0000
10:17:54.298;1.0500;0.0000
10:16:57.159;1.0500;0.0000
10:15:05.380;1.0400;0.0000
10:14:52.634;1.0200;0.0000
10:13:46.691;1.0200;0.0000
10:12:53.735;1.0200;0.0000
10:11:46.611;1.0300;0.0000
10:10:31.912;1.0200;0.0000
10:09:50.475;1.0200;0.0000
10:05:59.364;1.0200;0.0000
10:02:42.708;1.0300;0.0000
10:00:56.448;1.0300;0.0000
09:59:26.620;0.9400;0.0000
09:58:50.475;0.9400;0.0000
09:40:17.838;0.9400;0.0000
09:32:02.187;0.9400;0.0000
09:31:58.679;0.9300;0.0000
09:30:57.896;0.9400;0.0000
09:29:49.674;0.9400;0.0000
09:28:59.734;0.9500;0.0000
09:27:57.041;0.9300;0.0000
09:26:59.785;0.9400;0.0000
09:25:50.391;0.9300;0.0000
09:24:59.120;0.9400;0.0000
09:23:59.821;0.9200;0.0000
09:22:59.159;0.9200;0.0000
