Time;Bid;Ask
10:17:56.481;3.3300;3.3400
10:16:59.912;3.2100;3.2200
10:15:57.850;3.1900;3.2000
10:14:59.220;3.2900;3.3000
10:13:59.916;3.3000;3.3100
10:12:57.626;3.2900;3.3000
10:11:59.658;3.2900;3.3000
10:10:59.414;3.3700;3.3800
10:09:52.447;3.3300;3.3400
10:08:54.773;3.2200;3.2300
10:07:56.001;3.2500;3.2600
10:06:58.575;3.3500;3.3600
10:05:59.842;3.3100;3.3200
10:04:59.510;3.3900;3.4000
10:03:53.239;3.3900;3.4000
10:02:50.107;3.3300;3.3400
10:01:56.198;3.2200;3.2300
10:00:59.131;3.3200;3.3300
09:59:56.819;3.3400;3.3500
09:58:57.372;3.3700;3.3800
09:57:58.135;3.3800;3.3900
09:56:59.071;3.3900;3.4000
09:55:53.247;3.4400;3.4500
09:54:58.301;3.3500;3.3600
09:53:55.117;3.3400;3.3500
09:52:59.025;3.2900;3.3000
09:51:50.397;3.2400;3.2500
09:50:59.777;3.2300;3.2400
09:49:58.478;3.3800;3.3900
09:48:49.250;3.4100;3.4200
09:47:58.158;3.3500;3.3600
09:46:59.531;3.3400;3.3500
09:45:53.211;3.2900;3.3000
09:44:58.331;3.2100;3.2200
09:43:58.814;3.2700;3.2800
09:42:59.990;3.1700;3.1800
09:41:57.889;3.2600;3.2700
09:40:56.887;3.3100;3.3200
09:39:58.710;3.4000;3.4100
09:38:54.951;3.4500;3.4600
09:37:59.882;3.3000;3.3100
09:36:52.509;3.2900;3.3000
09:35:59.258;3.1700;3.1800
09:34:56.766;3.2400;3.2500
09:33:59.668;3.3500;3.3600
09:32:58.005;3.3000;3.3100
09:31:57.604;3.3500;3.3600
09:30:53.729;3.5000;3.5100
09:29:59.026;3.3700;3.3800
09:28:57.785;3.3000;3.3100
09:27:59.146;3.1800;3.1900
09:26:59.383;3.2100;3.2200
09:25:59.922;3.1400;3.1500
09:24:59.308;2.9900;3.0000
09:23:57.431;2.9200;2.9300
09:22:59.355;3.0000;3.0100
09:21:58.202;2.8600;2.8700
09:20:57.450;2.9000;2.9100
09:19:59.197;2.9800;2.9900
