Time;Bid;Ask
11:15:40.549;0.8300;0.0000
11:14:11.150;0.8200;0.0000
11:13:58.843;0.8100;0.0000
11:12:20.865;0.8100;0.0000
11:10:13.132;0.8000;0.0000
11:07:31.647;0.8000;0.0000
11:05:50.768;0.8100;0.0000
11:04:43.098;0.7900;0.0000
11:03:05.721;0.7800;0.0000
10:59:55.070;0.7700;0.0000
10:58:39.772;0.7800;0.0000
10:57:31.230;0.7900;0.0000
10:56:29.283;0.8000;0.0000
10:55:54.076;0.7900;0.0000
10:53:32.975;0.8000;0.0000
10:52:36.912;0.8000;0.0000
10:51:58.713;0.8100;0.0000
10:50:45.149;0.8000;0.0000
10:48:43.845;0.7900;0.0000
10:47:54.991;0.7800;0.0000
10:44:13.303;0.7600;0.0000
10:43:14.567;0.7500;0.0000
10:41:50.637;0.7600;0.0000
10:40:41.644;0.7600;0.0000
10:37:00.539;0.7700;0.0000
10:35:50.592;0.7800;0.0000
10:34:16.263;0.7900;0.0000
10:33:15.987;0.7700;0.0000
10:32:45.889;0.7800;0.0000
10:30:08.229;0.7700;0.0000
10:29:28.846;0.7800;0.0000
10:28:12.518;0.7600;0.0000
10:26:46.246;0.7500;0.0000
10:25:49.057;0.7600;0.0000
10:24:59.610;0.7600;0.0000
10:22:58.607;0.7500;0.0000
10:21:21.716;0.7700;0.0000
10:19:47.269;0.8000;0.0000
10:18:15.524;0.8000;0.0000
