Time;Bid;Ask
17:17:59.482;2.9830;3.0330
17:16:03.905;2.9870;3.0370
17:15:31.258;2.9880;3.0380
17:12:30.508;2.9890;3.0390
17:11:06.502;2.9930;3.0430
17:10:52.562;2.9940;3.0440
17:09:10.283;2.9960;3.0460
17:08:53.458;2.9980;3.0480
17:07:16.415;2.9910;3.0410
17:06:16.264;2.9920;3.0420
17:05:50.478;2.9940;3.0440
17:01:00.401;2.9930;3.0430
17:00:09.600;2.9940;3.0440
16:58:37.583;2.9930;3.0430
16:50:42.652;2.9930;3.0430
16:43:54.432;2.9900;3.0400
16:42:31.363;2.9910;3.0410
16:41:35.810;2.9910;3.0410
16:40:48.963;2.9930;3.0430
16:38:09.241;2.9910;3.0410
16:37:58.380;2.9920;3.0420
16:36:25.478;2.9970;3.0470
16:35:37.762;2.9980;3.0480
16:34:54.967;3.0050;3.0550
16:32:00.604;3.0050;3.0550
16:31:57.599;3.0060;3.0570
16:30:55.091;3.0060;3.0560
16:29:17.126;3.0060;3.0570
16:27:37.195;3.0070;3.0580
16:24:35.404;3.0070;3.0580
16:19:34.820;3.0050;3.0550
