Time;Bid;Ask
16:16:57.052;0.9000;0.9100
16:15:54.681;0.8800;0.8900
16:14:40.750;0.8600;0.8700
16:12:22.093;0.8900;0.9000
16:11:43.608;0.9000;0.9100
16:10:46.669;0.8900;0.9000
16:07:44.586;0.8900;0.9000
16:04:28.839;0.8900;0.9000
16:03:48.623;0.8900;0.9000
16:02:59.903;0.9000;0.9200
16:01:40.542;0.9000;0.9200
16:00:58.304;0.9300;0.9500
15:59:13.682;0.9100;0.9300
15:58:05.728;0.9100;0.9300
15:57:46.794;0.9100;0.9200
15:56:08.701;0.9200;0.9300
15:55:04.612;0.9000;0.9100
15:53:27.022;0.8900;0.9000
15:52:01.181;0.8800;0.8900
15:51:54.704;0.8900;0.9000
15:50:56.173;0.8700;0.8800
15:49:01.680;0.8500;0.8600
15:47:56.561;0.8600;0.8700
15:46:39.137;0.8700;0.8800
15:45:40.458;0.8600;0.8700
15:43:58.291;0.8700;0.8800
15:41:52.321;0.8900;0.9000
15:40:28.895;0.9000;0.9100
15:39:56.330;0.8900;0.9000
15:38:49.661;0.9100;0.9200
15:36:28.312;0.9100;0.9200
15:31:10.593;0.9100;0.9200
15:30:45.887;0.9200;0.9300
15:27:22.181;0.9300;0.9400
15:25:18.603;0.9200;0.9300
15:22:56.856;0.9300;0.9400
15:21:50.534;0.9200;0.9300
15:20:13.323;0.9100;0.9200
15:19:51.586;0.9200;0.9300
15:18:30.046;0.9300;0.9400
