Time;Bid;Ask
08:31:34.090;33.9100;33.9200
08:30:29.690;33.9000;33.9100
08:29:43.130;33.8700;33.8800
08:28:43.392;33.8600;33.8700
08:27:17.924;33.8600;33.8700
08:26:46.921;33.8500;33.8600
08:25:44.258;33.8600;33.8700
08:24:45.401;33.8700;33.8800
08:23:57.714;33.8700;33.8800
08:22:58.500;33.8700;33.8800
08:21:58.092;33.8500;33.8600
08:20:40.050;33.8700;33.8800
08:19:56.277;33.8900;33.9000
08:18:46.333;33.8800;33.8900
08:17:36.050;33.8700;33.8800
08:16:59.340;33.8500;33.8600
08:15:01.089;33.8300;33.8400
08:14:45.095;33.8400;33.8500
08:13:09.741;33.8200;33.8300
08:12:50.693;33.8200;33.8300
08:11:48.756;33.8000;33.8100
08:10:50.874;33.8000;33.8100
08:09:52.287;33.8000;33.8100
08:08:58.955;33.7400;33.7500
08:07:38.605;33.7500;33.7600
08:06:59.467;33.7600;33.7700
08:05:56.426;33.7500;33.7600
08:04:58.949;33.7600;33.7700
08:03:57.907;33.7700;33.7800
08:02:47.051;33.8000;33.8100
08:01:39.769;33.8100;33.8200
08:00:39.636;33.8200;33.8300
