Time;Bid;Ask
12:28:21.475;0.1500;0.1600
12:18:16.693;0.1400;0.1500
12:15:21.034;0.1500;0.1600
12:13:46.140;0.1500;0.1600
12:12:35.538;0.1500;0.1600
12:11:57.798;0.1500;0.1600
12:10:58.951;0.1600;0.1700
12:09:20.850;0.1500;0.1600
12:08:06.999;0.1500;0.1600
12:07:31.488;0.1600;0.1700
12:06:39.365;0.1600;0.1700
12:05:36.687;0.1500;0.1600
12:04:21.211;0.1500;0.1600
12:03:59.974;0.1500;0.1600
12:02:02.734;0.1600;0.1700
11:56:41.097;0.1700;0.1800
11:50:11.242;0.1800;0.1900
11:48:11.734;0.1800;0.1900
11:46:05.183;0.1700;0.1800
11:45:51.022;0.1800;0.1900
11:43:04.952;0.1700;0.1800
11:41:48.106;0.1800;0.1900
