Time;Bid;Ask
09:22:27.205;0.8900;0.9000
09:21:48.435;0.9000;0.9100
09:20:29.081;0.8700;0.0000
09:19:43.821;0.8800;0.8900
09:18:58.038;0.9000;0.9100
09:17:54.381;0.9300;0.9400
09:16:06.702;0.9600;0.9700
09:15:58.257;0.9600;0.9700
09:14:45.291;0.9800;0.9900
09:13:59.196;0.9600;0.9700
09:11:30.992;0.9600;0.9700
09:10:59.710;0.9500;0.9600
09:09:55.327;0.9700;0.9800
09:08:34.666;1.0000;1.0100
09:07:57.814;0.9700;0.9800
09:06:50.936;0.9900;1.0000
09:05:51.715;1.0200;1.0300
09:04:47.612;1.0500;1.0600
09:03:18.841;1.0900;1.1000
09:02:52.854;1.1100;1.1200
09:01:43.088;1.1000;1.1100
09:00:58.148;1.1500;1.1600
08:42:00.166;1.2000;1.3800
08:41:54.244;1.2200;1.4000
08:25:11.960;1.1900;1.3700
08:24:53.785;1.1800;1.3600
