Time;Bid;Ask
10:07:54.198;0.8200;0.8300
10:06:54.837;0.7900;0.8000
10:05:43.924;0.7800;0.7900
10:04:57.468;0.8000;0.8100
10:03:56.157;0.8700;0.8800
10:02:59.329;0.8300;0.8400
10:01:55.472;0.8900;0.9000
10:00:50.508;0.8700;0.8800
09:59:59.073;0.8300;0.8400
09:58:28.979;0.8700;0.8800
09:57:59.575;0.8700;0.8800
09:56:58.737;0.8600;0.8700
09:55:59.037;0.7900;0.8000
09:54:50.858;0.8500;0.8600
09:53:58.130;0.8800;0.8900
09:52:59.811;0.8900;0.9000
09:51:56.192;0.8600;0.8700
09:50:53.736;0.8700;0.8800
09:49:50.978;0.9100;0.9200
09:48:51.607;0.9200;0.9300
09:47:58.212;0.9200;0.9300
09:46:59.073;0.9100;0.9200
09:45:54.544;0.8900;0.9000
09:44:57.198;0.9000;0.9100
09:43:57.719;0.9400;0.9500
09:42:58.900;0.9500;0.9600
09:41:58.857;0.9000;0.9100
09:40:51.472;0.8500;0.8600
09:39:59.151;0.8100;0.8200
09:38:57.173;0.8200;0.8300
09:37:58.833;0.7900;0.8000
09:36:50.300;0.8100;0.8200
09:35:58.602;0.7300;0.7400
09:34:56.025;0.7300;0.7400
09:33:57.931;0.6300;0.6400
09:32:59.165;0.6900;0.7000
09:31:59.172;0.7300;0.7400
09:30:57.324;0.7500;0.7600
09:29:53.785;0.7700;0.7800
09:28:57.908;0.6900;0.7000
09:27:57.114;0.7100;0.7200
09:26:53.987;0.7800;0.7900
09:25:58.729;0.6900;0.7000
09:24:56.925;0.6400;0.6500
09:23:53.525;0.6800;0.6900
09:22:57.314;0.7700;0.7800
09:21:58.382;0.7200;0.7300
09:20:59.562;0.7900;0.8000
09:19:48.592;0.7600;0.7700
09:18:56.240;0.6900;0.7000
09:17:58.521;0.6600;0.6700
09:16:58.394;0.6500;0.6600
09:15:55.460;0.6500;0.6600
09:14:57.717;0.7100;0.7200
09:13:53.638;0.7700;0.7800
09:12:59.198;0.8400;0.8500
09:11:57.528;0.8100;0.8200
09:10:47.216;0.8100;0.8200
09:09:57.709;0.7200;0.7300
09:08:56.020;0.6900;0.7000
