Time;Bid;Ask
08:42:56.903;3.1230;3.1330
08:41:58.227;3.1210;3.1310
08:40:55.572;3.1320;3.1420
08:39:54.902;3.1300;3.1400
08:38:53.776;3.1360;3.1460
08:37:58.091;3.1370;3.1470
08:36:59.910;3.1390;3.1490
08:35:54.759;3.1310;3.1410
08:34:56.201;3.1170;3.1270
08:33:59.078;3.1140;3.1240
08:32:58.827;3.1150;3.1250
08:31:57.119;3.1110;3.1210
08:30:59.201;3.1150;3.1250
08:29:58.936;3.1090;3.1190
08:28:55.811;3.1150;3.1250
08:27:54.442;3.1150;3.1250
08:26:58.474;3.1110;3.1210
08:25:57.846;3.1170;3.1270
08:24:55.302;3.1220;3.1320
08:23:57.827;3.1150;3.1250
08:22:57.228;3.1000;3.1100
08:21:52.697;3.0920;3.1020
08:20:57.975;3.0920;3.1020
08:19:57.591;3.0780;3.0880
08:18:59.885;3.0640;3.0740
08:17:58.971;3.0690;3.0790
08:16:58.404;3.0740;3.0840
08:15:59.155;3.0790;3.0890
08:14:53.810;3.0780;3.0880
08:13:59.406;3.0850;3.0950
08:12:59.738;3.0820;3.0920
08:11:59.647;3.0780;3.0880
08:10:58.516;3.0820;3.0920
08:09:59.640;3.0790;3.0890
08:08:58.692;3.0780;3.0880
08:07:57.060;3.0780;3.0880
08:06:58.533;3.0750;3.0850
08:05:58.581;3.0880;3.0980
08:04:59.122;3.0740;3.0840
08:03:59.517;3.0710;3.0810
08:02:54.787;3.0690;3.0790
08:01:55.370;3.0750;3.0850
08:00:55.707;3.0700;3.0800
