Time;Bid;Ask
10:22:58.427;22.9100;22.9300
10:21:43.791;22.9200;22.9400
10:20:56.660;22.9200;22.9400
10:19:50.905;22.8900;22.9100
10:18:45.108;22.8700;22.8900
10:09:39.346;22.8800;22.9000
10:08:49.740;22.9100;22.9300
10:07:56.026;22.9500;22.9700
10:06:59.049;22.9500;22.9700
10:05:52.520;22.9300;22.9500
10:04:45.564;22.8900;22.9100
10:03:53.346;22.9100;22.9300
10:02:51.429;22.9000;22.9200
09:55:25.195;22.8900;22.9100
09:54:28.243;22.8600;22.8800
09:47:40.891;22.8300;22.8500
09:47:29.534;22.8100;22.8300
09:46:52.716;22.7900;22.8100
09:45:58.374;22.7400;22.7600
09:45:47.831;22.7300;22.7500
09:44:54.854;22.7400;22.7600
09:43:58.837;22.7900;22.8100
09:43:54.215;22.7800;22.8000
09:42:56.863;22.7700;22.7900
09:41:55.883;22.7900;22.8100
09:40:52.502;22.7800;22.8000
09:39:51.465;22.8000;22.8200
09:38:58.218;22.8300;22.8500
09:37:39.940;22.8500;22.8700
09:36:55.902;22.8400;22.8600
09:35:56.208;22.7900;22.8100
09:34:57.822;22.7900;22.8100
09:33:56.108;22.7600;22.7800
09:32:46.069;22.7600;22.7800
09:31:53.130;22.8300;22.8500
09:30:58.109;22.8000;22.8200
09:29:55.794;22.7900;22.8100
09:28:59.150;22.7800;22.8000
09:27:59.852;22.7700;22.7900
09:26:53.837;22.7300;22.7500
09:25:54.618;22.7600;22.7800
09:24:56.219;22.7300;22.7500
09:23:56.913;22.7900;22.8100
