Time;Bid;Ask
10:17:43.355;1.3100;1.3200
10:15:32.219;1.3000;1.3100
10:13:06.348;1.3100;1.3200
10:12:42.737;1.3000;1.3100
10:11:49.890;1.3000;1.3100
10:10:41.775;1.3000;1.3100
10:09:52.328;1.3000;1.3100
10:08:17.272;1.2800;1.2900
10:07:05.697;1.2600;1.2700
10:06:59.937;1.2500;1.2600
10:05:29.623;1.2500;1.2600
10:04:17.844;1.2600;1.2700
10:02:40.280;1.2700;1.2800
10:01:55.430;1.2800;1.2900
10:00:02.220;1.2800;1.2900
09:59:55.643;1.2900;1.3000
09:57:41.088;1.3000;1.3100
09:56:26.327;1.2900;1.3000
09:55:45.009;1.2700;1.2800
09:54:42.163;1.2800;1.2900
09:52:59.790;1.2700;1.2800
09:51:40.104;1.2800;1.2900
09:50:42.519;1.2600;1.2700
09:49:54.016;1.2900;1.3000
09:48:20.786;1.3000;1.3100
09:47:48.968;1.3000;1.3100
09:45:45.248;1.3000;1.3100
09:44:45.659;1.3100;1.3200
09:42:55.356;1.3300;1.3400
09:41:43.994;1.3100;1.3200
09:40:28.146;1.2800;1.2900
09:39:32.368;1.2600;1.2700
09:38:40.811;1.2700;1.2800
09:37:53.788;1.2700;1.2800
09:36:53.344;1.2700;1.2800
09:35:58.552;1.2500;1.2600
09:34:36.557;1.2500;1.2600
09:31:41.306;1.2400;1.2500
09:30:53.435;1.2500;1.2600
09:29:04.644;1.2500;1.2600
09:28:35.318;1.2400;1.2500
09:27:57.071;1.2500;1.2600
09:26:23.467;1.2500;1.2600
09:25:52.717;1.2400;1.2500
09:24:26.300;1.2400;1.2500
09:23:53.462;1.2300;1.2400
09:22:16.521;1.2400;1.2500
09:20:31.196;1.2600;1.2700
