Time;Bid;Ask
16:29:58.147;22.3700;22.3900
16:28:58.641;22.2200;22.2400
16:27:58.575;22.2100;22.2300
16:26:58.193;22.3100;22.3300
16:25:55.693;22.3000;22.3200
16:24:56.332;22.4900;22.5100
16:23:57.982;22.5000;22.5200
16:22:58.617;22.4500;22.4700
16:21:56.604;22.4700;22.4900
16:20:58.450;22.3100;22.3300
16:19:55.910;22.2500;22.2700
16:18:58.709;22.2600;22.2800
16:17:57.115;22.3100;22.3300
16:16:57.669;22.2600;22.2800
16:15:56.382;22.0700;22.0900
16:14:58.717;22.0700;22.0900
16:13:59.204;22.1400;22.1600
16:12:55.524;22.2400;22.2600
16:11:55.633;22.4700;22.4900
16:10:56.567;22.4400;22.4600
16:09:56.543;22.5000;22.5200
16:08:58.883;22.6300;22.6500
16:07:59.459;22.5600;22.5800
16:06:59.876;22.8600;22.8800
16:05:58.763;22.9400;22.9600
16:04:56.998;22.8900;22.9100
16:03:58.721;22.7900;22.8100
16:02:58.333;22.9600;23.0000
16:01:56.834;23.0200;23.0600
16:00:57.342;23.0800;23.1200
15:59:56.915;22.9200;22.9600
15:58:57.747;22.9000;22.9400
15:57:57.328;22.7100;22.7300
15:56:54.725;22.6300;22.6500
15:55:57.892;22.7400;22.7600
15:54:58.736;22.6200;22.6400
15:53:59.911;22.6700;22.6900
15:52:56.783;22.6100;22.6300
15:51:53.764;22.5000;22.5200
15:50:56.610;22.4800;22.5000
15:49:58.685;22.7100;22.7300
15:48:52.896;22.6700;22.6900
15:47:55.434;22.8100;22.8300
15:46:57.419;22.8800;22.9000
15:45:58.294;22.9400;22.9600
15:44:59.554;22.7800;22.8000
15:43:59.059;22.5300;22.5500
15:42:57.017;22.4500;22.4700
15:41:57.385;22.5400;22.5600
15:40:46.160;22.3700;22.3900
15:39:52.524;22.5400;22.5600
15:38:59.441;22.4200;22.4400
15:37:56.760;22.3600;22.3800
15:36:52.890;22.2000;22.2200
15:35:59.487;22.1400;22.1600
15:34:56.887;22.0500;22.0700
15:33:52.427;22.1600;22.1800
15:32:58.475;22.0800;22.1000
15:31:48.928;21.9000;21.9200
15:30:54.229;22.0600;22.0800
