Time;Bid;Ask
09:25:28.040;4.9400;4.9600
09:23:42.235;4.9600;4.9800
09:22:28.630;4.9600;4.9800
09:21:56.106;4.9600;4.9800
09:20:37.142;4.9500;4.9700
09:19:34.879;4.9600;4.9800
09:18:59.470;4.9600;4.9800
09:17:46.344;4.9800;5.0000
09:15:55.724;5.0000;5.0200
09:14:17.214;5.0100;5.0300
09:13:23.895;5.0200;5.0400
09:12:59.595;5.0000;5.0200
09:11:47.140;5.0300;5.0500
09:09:33.374;5.0300;5.0500
09:08:57.757;5.0000;5.0200
09:07:56.558;5.0000;5.0200
09:06:23.439;4.9500;4.9700
09:05:31.201;4.9900;5.0100
09:04:59.030;4.9700;4.9900
09:03:22.841;4.9500;4.9700
09:02:25.063;4.9500;4.9700
09:01:23.805;4.9100;4.9300
08:50:02.414;4.8500;4.8900
08:49:28.171;4.8600;4.9000
08:48:42.211;4.8500;4.8900
08:47:40.762;4.8700;4.9100
08:46:48.156;4.8600;4.9000
08:45:54.328;4.8700;4.9100
08:44:58.642;4.8700;4.9100
08:41:17.453;4.8600;4.9000
08:40:35.594;4.8600;4.9000
08:39:46.118;4.8600;4.9000
08:36:36.238;4.8500;4.8900
08:35:20.924;4.8500;4.8900
08:34:39.288;4.8500;4.8900
08:33:50.014;4.8600;4.9000
08:32:59.874;4.8600;4.9000
08:31:44.338;4.8600;4.9000
08:30:37.764;4.8600;4.9000
08:29:47.315;4.8600;4.9000
08:27:51.919;4.8500;4.8900
