Time;Bid;Ask
09:24:32.970;2.0350;0.0000
09:20:43.881;2.0370;0.0000
09:17:45.526;2.0350;0.0000
09:15:27.154;2.0370;0.0000
09:13:48.758;2.0350;0.0000
09:12:10.511;2.0330;0.0000
09:11:25.218;2.0340;0.0000
09:10:45.409;2.0320;0.0000
09:09:01.969;2.0300;0.0000
09:06:32.080;2.0270;0.0000
09:05:26.471;2.0270;0.0000
09:04:07.954;2.0260;0.0000
09:03:15.573;2.0250;0.0000
09:00:12.842;2.0300;0.0000
08:57:55.387;2.0330;0.0000
08:55:00.773;2.0320;0.0000
08:53:35.092;2.0340;0.0000
08:49:25.805;2.0360;0.0000
08:48:52.385;2.0340;0.0000
08:47:22.645;2.0320;0.0000
08:42:01.124;2.0380;0.0000
08:41:23.593;2.0400;0.0000
08:39:13.802;2.0380;0.0000
08:37:38.838;2.0420;0.0000
08:36:31.248;2.0380;0.0000
08:34:17.281;2.0360;0.0000
08:30:59.431;2.0380;0.0000
08:29:41.466;2.0390;0.0000
08:28:55.553;2.0420;0.0000
