Time;Bid;Ask
10:18:47.292;1.7400;1.7600
10:08:57.601;1.7000;1.7200
10:07:09.053;1.6800;1.7000
10:06:58.190;1.6700;1.6900
10:05:49.672;1.6800;1.7000
10:04:31.467;1.6600;1.6800
10:03:45.713;1.6500;1.6700
10:02:56.458;1.6200;1.6400
09:54:37.216;1.5800;1.6000
09:49:43.704;1.6200;1.6400
09:47:40.270;1.6400;1.6600
09:47:12.948;1.6500;1.6700
09:46:56.150;1.6500;1.6700
09:46:28.492;1.6400;1.6600
09:45:57.262;1.6500;1.6700
09:44:22.660;1.6500;1.6700
09:43:40.610;1.6500;1.6700
09:42:39.787;1.6600;1.6800
09:41:46.002;1.6800;1.7000
09:40:33.691;1.6700;1.6900
09:39:34.230;1.6800;1.7000
09:38:56.154;1.6600;1.6800
09:37:37.935;1.6600;1.6800
09:36:53.298;1.6700;1.6900
09:35:38.191;1.6400;1.6600
09:34:59.408;1.6300;1.6500
09:33:22.294;1.6400;1.6600
09:32:50.947;1.6300;1.6500
09:31:55.685;1.7000;1.7200
09:30:56.734;1.6500;1.6700
09:29:31.598;1.6100;1.6300
09:28:48.739;1.6500;1.6700
09:27:53.120;1.6300;1.6500
09:26:55.390;1.6100;1.6300
09:25:53.159;1.5700;1.5900
09:24:27.482;1.5700;1.5900
09:23:47.067;1.6000;1.6200
09:22:39.559;1.5500;1.5700
09:21:53.326;1.5600;1.5800
09:20:47.311;1.5500;1.5700
