Time;Bid;Ask
17:12:59.221;2.2500;2.2600
17:11:58.505;2.3000;2.3100
17:10:59.735;2.2700;2.2800
17:09:27.983;2.3100;2.3200
17:08:59.719;2.3100;2.3200
17:07:52.659;2.3200;2.3300
17:06:58.990;2.3400;2.3500
17:05:29.500;2.3700;2.3800
17:04:56.930;2.4100;2.4200
17:03:59.963;2.4000;2.4100
17:02:59.765;2.4600;2.4700
17:01:49.864;2.4800;2.4900
17:00:53.514;2.4400;2.4500
16:59:52.688;2.4500;2.4600
16:58:58.685;2.4600;2.4700
16:57:56.722;2.5100;2.5200
16:56:47.618;2.5100;2.5200
16:55:53.673;2.4900;2.5000
16:54:56.264;2.4800;2.4900
16:53:50.079;2.5000;2.5100
16:52:56.549;2.4600;2.4700
16:51:38.688;2.5000;2.5100
16:50:59.794;2.4600;2.4700
16:49:57.783;2.4400;2.4500
16:48:58.891;2.3800;2.3900
16:47:52.082;2.3200;2.3300
16:46:38.610;2.3200;2.3300
16:45:55.588;2.3100;2.3200
16:44:59.761;2.3000;2.3100
16:43:58.619;2.2600;2.2700
16:42:57.235;2.3000;2.3100
16:41:59.323;2.3100;2.3200
16:40:52.202;2.3800;2.3900
16:39:53.215;2.4100;2.4200
16:38:57.143;2.4000;2.4100
16:37:57.815;2.4200;2.4300
16:36:58.201;2.4400;2.4500
16:35:42.792;2.4300;2.4400
16:34:49.447;2.4600;2.4700
16:33:59.887;2.4600;2.4700
16:32:54.829;2.4600;2.4700
16:31:42.698;2.4700;2.4800
16:30:50.920;2.5100;2.5200
16:29:57.604;2.5300;2.5400
16:28:39.697;2.5600;2.5700
16:27:48.766;2.5600;2.5700
16:26:56.854;2.5900;2.6000
16:25:54.739;2.6000;2.6100
16:24:47.302;2.6100;2.6200
16:23:47.572;2.6000;2.6100
16:22:57.600;2.5800;2.5900
16:21:58.786;2.5600;2.5700
16:20:41.588;2.5700;2.5800
16:19:46.585;2.5900;2.6000
16:18:55.850;2.5800;2.5900
16:17:46.581;2.6100;2.6200
16:16:53.176;2.6300;2.6400
16:15:51.065;2.5800;2.5900
16:14:57.791;2.5700;2.5800
