Time;Bid;Ask
09:20:59.085;17.8400;17.8600
09:19:58.386;17.6900;17.7100
09:18:53.411;17.6300;17.6500
09:17:58.194;17.6400;17.6600
09:16:59.169;17.7100;17.7300
09:15:58.034;17.5900;17.6100
09:14:59.113;17.5800;17.6000
09:13:52.824;17.4500;17.4700
09:12:59.313;17.4000;17.4200
09:11:56.073;17.5400;17.5600
09:10:56.414;17.5800;17.6000
09:09:51.722;17.4400;17.4600
09:08:56.806;17.5100;17.5300
09:07:55.744;17.4100;17.4300
09:06:58.652;17.4000;17.4200
09:05:55.874;17.4900;17.5100
09:04:59.794;17.4700;17.4900
09:03:58.323;17.5000;17.5200
09:02:57.851;17.6100;17.6300
09:01:58.096;17.5200;17.5400
09:00:56.654;17.6600;17.6800
08:59:59.264;17.7100;17.7300
08:58:51.664;17.6600;17.6800
08:57:55.146;17.6900;17.7100
08:56:54.089;17.5700;17.5900
08:55:58.254;17.5300;17.5500
08:54:58.633;17.5400;17.5600
08:53:52.135;17.4800;17.5000
08:52:53.040;17.4500;17.4700
08:51:59.650;17.4400;17.4600
08:50:58.945;17.4200;17.4400
08:49:57.861;17.3300;17.3500
08:48:40.405;17.3600;17.3800
08:47:57.166;17.2900;17.3100
08:46:47.067;17.2700;17.2900
08:45:57.848;17.3300;17.3500
08:44:48.136;17.3200;17.3400
08:43:58.857;17.3600;17.3800
08:42:53.522;17.3400;17.3600
08:41:55.162;17.3700;17.3900
08:40:56.958;17.4200;17.4400
08:39:59.218;17.2600;17.2800
08:38:55.670;17.2900;17.3100
08:37:57.152;17.2800;17.3000
08:36:56.675;17.2400;17.2600
08:35:58.473;17.2200;17.2400
08:34:59.116;17.1100;17.1300
08:33:55.796;17.0700;17.0900
08:32:56.594;17.0300;17.0500
08:31:54.861;17.0000;17.0200
08:30:50.071;17.0100;17.0300
08:29:50.311;17.0100;17.0300
08:28:51.842;17.0200;17.0400
08:27:46.243;17.0100;17.0300
08:26:42.276;16.9900;17.0100
08:25:44.923;17.0400;17.0600
08:24:53.318;16.9800;17.0000
08:23:57.429;17.0100;17.0300
08:22:51.269;17.0000;17.0200
